Port,Type,Value
wlan0,TCP-Download,54.69
wlan0,TCP-Upload,0
wlan0,total,54.69
sta0,TCP-Download,32579.083
sta0,TCP-Upload,0
sta0,total,32579.083
sta1,TCP-Download,29061.996
sta1,TCP-Upload,0
sta1,total,29061.996
sta2,TCP-Download,0
sta2,TCP-Upload,0
sta2,total,0
sta3,TCP-Download,34003.974
sta3,TCP-Upload,0
sta3,total,34003.974
sta4,TCP-Download,33384.071
sta4,TCP-Upload,0
sta4,total,33384.071
sta5,TCP-Download,28817.901
sta5,TCP-Upload,0
sta5,total,28817.901
sta6,TCP-Download,24545.461
sta6,TCP-Upload,0
sta6,total,24545.461
sta7,TCP-Download,27067.179
sta7,TCP-Upload,0
sta7,total,27067.179
sta8,TCP-Download,34256.679
sta8,TCP-Upload,0
sta8,total,34256.679
sta9,TCP-Download,32515.591
sta9,TCP-Upload,0
sta9,total,32515.591
sta10,TCP-Download,35439.781
sta10,TCP-Upload,0
sta10,total,35439.781
sta11,TCP-Download,0
sta11,TCP-Upload,0
sta11,total,0
sta12,TCP-Download,16162.944
sta12,TCP-Upload,0
sta12,total,16162.944
sta13,TCP-Download,34413.569
sta13,TCP-Upload,0
sta13,total,34413.569
sta14,TCP-Download,26545.771
sta14,TCP-Upload,0
sta14,total,26545.771
sta15,TCP-Download,16353.987
sta15,TCP-Upload,0
sta15,total,16353.987
sta16,TCP-Download,33881.715
sta16,TCP-Upload,0
sta16,total,33881.715
sta17,TCP-Download,31123.278
sta17,TCP-Upload,0
sta17,total,31123.278
sta18,TCP-Download,33751.347
sta18,TCP-Upload,0
sta18,total,33751.347
sta19,TCP-Download,21163.862
sta19,TCP-Upload,0
sta19,total,21163.862
sta20,TCP-Download,7698.454
sta20,TCP-Upload,0
sta20,total,7698.454
sta21,TCP-Download,31598.594
sta21,TCP-Upload,0
sta21,total,31598.594
sta22,TCP-Download,17158.038
sta22,TCP-Upload,0
sta22,total,17158.038
sta23,TCP-Download,14790.421
sta23,TCP-Upload,0
sta23,total,14790.421
sta24,TCP-Download,26661.263
sta24,TCP-Upload,0
sta24,total,26661.263
sta25,TCP-Download,7298.139
sta25,TCP-Upload,0
sta25,total,7298.139
sta26,TCP-Download,22498.33
sta26,TCP-Upload,0
sta26,total,22498.33
sta27,TCP-Download,6300.403
sta27,TCP-Upload,0
sta27,total,6300.403
sta28,TCP-Download,35580.508
sta28,TCP-Upload,0
sta28,total,35580.508
