Port,Type,Value
wlan0,TCP-Download,0
wlan0,TCP-Upload,0
wlan0,total,0
sta0,TCP-Download,3902.123
sta0,TCP-Upload,0
sta0,total,3902.123
sta1,TCP-Download,15060.432
sta1,TCP-Upload,0
sta1,total,15060.432
sta2,TCP-Download,20262.55
sta2,TCP-Upload,0
sta2,total,20262.55
sta3,TCP-Download,14806.898
sta3,TCP-Upload,0
sta3,total,14806.898
sta4,TCP-Download,3858.89
sta4,TCP-Upload,0
sta4,total,3858.89
sta5,TCP-Download,2563.222
sta5,TCP-Upload,0
sta5,total,2563.222
sta6,TCP-Download,19948.612
sta6,TCP-Upload,0
sta6,total,19948.612
sta7,TCP-Download,20053.265
sta7,TCP-Upload,0
sta7,total,20053.265
sta8,TCP-Download,20084.557
sta8,TCP-Upload,0
sta8,total,20084.557
sta9,TCP-Download,18280.07
sta9,TCP-Upload,0
sta9,total,18280.07
sta10,TCP-Download,19405.485
sta10,TCP-Upload,0
sta10,total,19405.485
sta11,TCP-Download,2918.126
sta11,TCP-Upload,0
sta11,total,2918.126
sta12,TCP-Download,20343.763
sta12,TCP-Upload,0
sta12,total,20343.763
sta13,TCP-Download,584.153
sta13,TCP-Upload,0
sta13,total,584.153
sta14,TCP-Download,15384.552
sta14,TCP-Upload,0
sta14,total,15384.552
sta15,TCP-Download,11154.171
sta15,TCP-Upload,0
sta15,total,11154.171
sta16,TCP-Download,1010.029
sta16,TCP-Upload,0
sta16,total,1010.029
sta17,TCP-Download,2299.898
sta17,TCP-Upload,0
sta17,total,2299.898
sta18,TCP-Download,0
sta18,TCP-Upload,0
sta18,total,0
sta19,TCP-Download,20000.472
sta19,TCP-Upload,0
sta19,total,20000.472
sta20,TCP-Download,4289.389
sta20,TCP-Upload,0
sta20,total,4289.389
sta21,TCP-Download,20670.243
sta21,TCP-Upload,0
sta21,total,20670.243
sta22,TCP-Download,19801.013
sta22,TCP-Upload,0
sta22,total,19801.013
sta23,TCP-Download,21137.873
sta23,TCP-Upload,0
sta23,total,21137.873
sta24,TCP-Download,20045.072
sta24,TCP-Upload,0
sta24,total,20045.072
sta25,TCP-Download,7343.449
sta25,TCP-Upload,0
sta25,total,7343.449
sta26,TCP-Download,17478.336
sta26,TCP-Upload,0
sta26,total,17478.336
sta27,TCP-Download,19275.093
sta27,TCP-Upload,0
sta27,total,19275.093
sta28,TCP-Download,19946.055
sta28,TCP-Upload,0
sta28,total,19946.055
sta29,TCP-Download,3491.187
sta29,TCP-Upload,0
sta29,total,3491.187
sta30,TCP-Download,20070.391
sta30,TCP-Upload,0
sta30,total,20070.391
sta31,TCP-Download,15993.177
sta31,TCP-Upload,0
sta31,total,15993.177
sta32,TCP-Download,3115.953
sta32,TCP-Upload,0
sta32,total,3115.953
sta33,TCP-Download,21011.928
sta33,TCP-Upload,0
sta33,total,21011.928
sta34,TCP-Download,10917.797
sta34,TCP-Upload,0
sta34,total,10917.797
sta35,TCP-Download,19230.197
sta35,TCP-Upload,0
sta35,total,19230.197
sta36,TCP-Download,21678.314
sta36,TCP-Upload,0
sta36,total,21678.314
sta37,TCP-Download,787.137
sta37,TCP-Upload,0
sta37,total,787.137
sta38,TCP-Download,16536.599
sta38,TCP-Upload,0
sta38,total,16536.599
sta39,TCP-Download,21424.758
sta39,TCP-Upload,0
sta39,total,21424.758
sta40,TCP-Download,21070.083
sta40,TCP-Upload,0
sta40,total,21070.083
sta41,TCP-Download,14208.299
sta41,TCP-Upload,0
sta41,total,14208.299
sta42,TCP-Download,21057.363
sta42,TCP-Upload,0
sta42,total,21057.363
sta43,TCP-Download,20379.461
sta43,TCP-Upload,0
sta43,total,20379.461
sta44,TCP-Download,14455.89
sta44,TCP-Upload,0
sta44,total,14455.89
sta45,TCP-Download,9022.018
sta45,TCP-Upload,0
sta45,total,9022.018
sta46,TCP-Download,10879.852
sta46,TCP-Upload,0
sta46,total,10879.852
sta47,TCP-Download,17386.905
sta47,TCP-Upload,0
sta47,total,17386.905
sta48,TCP-Download,20303.455
sta48,TCP-Upload,0
sta48,total,20303.455
