Port,Type,Value
wlan1,TCP-Download,4952.298
wlan1,TCP-Upload,0
wlan1,total,4952.298
sta0,TCP-Download,4766.965
sta0,TCP-Upload,0
sta0,total,4766.965
sta1,TCP-Download,5641.948
sta1,TCP-Upload,0
sta1,total,5641.948
sta2,TCP-Download,7411.225
sta2,TCP-Upload,0
sta2,total,7411.225
sta3,TCP-Download,8074.879
sta3,TCP-Upload,0
sta3,total,8074.879
sta4,TCP-Download,7726.428
sta4,TCP-Upload,0
sta4,total,7726.428
sta5,TCP-Download,5623.721
sta5,TCP-Upload,0
sta5,total,5623.721
sta6,TCP-Download,7795.611
sta6,TCP-Upload,0
sta6,total,7795.611
sta7,TCP-Download,7420.384
sta7,TCP-Upload,0
sta7,total,7420.384
sta8,TCP-Download,5737.406
sta8,TCP-Upload,0
sta8,total,5737.406
sta9,TCP-Download,7482.206
sta9,TCP-Upload,0
sta9,total,7482.206
sta10,TCP-Download,4866.283
sta10,TCP-Upload,0
sta10,total,4866.283
sta11,TCP-Download,5076.848
sta11,TCP-Upload,0
sta11,total,5076.848
sta12,TCP-Download,6576.593
sta12,TCP-Upload,0
sta12,total,6576.593
sta13,TCP-Download,7545.847
sta13,TCP-Upload,0
sta13,total,7545.847
sta14,TCP-Download,8907.188
sta14,TCP-Upload,0
sta14,total,8907.188
sta15,TCP-Download,6205.489
sta15,TCP-Upload,0
sta15,total,6205.489
sta16,TCP-Download,9251.887
sta16,TCP-Upload,0
sta16,total,9251.887
sta17,TCP-Download,5451.057
sta17,TCP-Upload,0
sta17,total,5451.057
sta18,TCP-Download,5990.422
sta18,TCP-Upload,0
sta18,total,5990.422
sta19,TCP-Download,6205.553
sta19,TCP-Upload,0
sta19,total,6205.553
sta20,TCP-Download,6518.109
sta20,TCP-Upload,0
sta20,total,6518.109
sta21,TCP-Download,5728.217
sta21,TCP-Upload,0
sta21,total,5728.217
sta22,TCP-Download,6984.012
sta22,TCP-Upload,0
sta22,total,6984.012
sta23,TCP-Download,8893.03
sta23,TCP-Upload,0
sta23,total,8893.03
sta24,TCP-Download,5604.698
sta24,TCP-Upload,0
sta24,total,5604.698
sta25,TCP-Download,6855.472
sta25,TCP-Upload,0
sta25,total,6855.472
sta26,TCP-Download,6534.594
sta26,TCP-Upload,0
sta26,total,6534.594
sta27,TCP-Download,7229.898
sta27,TCP-Upload,0
sta27,total,7229.898
sta28,TCP-Download,5667.683
sta28,TCP-Upload,0
sta28,total,5667.683
sta29,TCP-Download,5654.594
sta29,TCP-Upload,0
sta29,total,5654.594
sta30,TCP-Download,7972.413
sta30,TCP-Upload,0
sta30,total,7972.413
sta31,TCP-Download,7143.611
sta31,TCP-Upload,0
sta31,total,7143.611
sta32,TCP-Download,6883.669
sta32,TCP-Upload,0
sta32,total,6883.669
sta33,TCP-Download,9062.055
sta33,TCP-Upload,0
sta33,total,9062.055
sta34,TCP-Download,6333.81
sta34,TCP-Upload,0
sta34,total,6333.81
sta35,TCP-Download,6916.613
sta35,TCP-Upload,0
sta35,total,6916.613
sta36,TCP-Download,6188.208
sta36,TCP-Upload,0
sta36,total,6188.208
sta37,TCP-Download,6241.064
sta37,TCP-Upload,0
sta37,total,6241.064
sta38,TCP-Download,5420.393
sta38,TCP-Upload,0
sta38,total,5420.393
sta39,TCP-Download,9288.723
sta39,TCP-Upload,0
sta39,total,9288.723
sta40,TCP-Download,5734.852
sta40,TCP-Upload,0
sta40,total,5734.852
sta41,TCP-Download,6061.311
sta41,TCP-Upload,0
sta41,total,6061.311
sta42,TCP-Download,4173.482
sta42,TCP-Upload,0
sta42,total,4173.482
sta43,TCP-Download,3828.798
sta43,TCP-Upload,0
sta43,total,3828.798
sta44,TCP-Download,9625.333
sta44,TCP-Upload,0
sta44,total,9625.333
sta45,TCP-Download,7601.23
sta45,TCP-Upload,0
sta45,total,7601.23
sta46,TCP-Download,6596.019
sta46,TCP-Upload,0
sta46,total,6596.019
sta47,TCP-Download,5067.789
sta47,TCP-Upload,0
sta47,total,5067.789
sta48,TCP-Download,7479.373
sta48,TCP-Upload,0
sta48,total,7479.373
sta49,TCP-Download,5550.343
sta49,TCP-Upload,0
sta49,total,5550.343
sta50,TCP-Download,6879.051
sta50,TCP-Upload,0
sta50,total,6879.051
sta51,TCP-Download,6300.173
sta51,TCP-Upload,0
sta51,total,6300.173
sta52,TCP-Download,3892.672
sta52,TCP-Upload,0
sta52,total,3892.672
sta53,TCP-Download,7723.292
sta53,TCP-Upload,0
sta53,total,7723.292
sta54,TCP-Download,9019.858
sta54,TCP-Upload,0
sta54,total,9019.858
sta55,TCP-Download,6685.228
sta55,TCP-Upload,0
sta55,total,6685.228
sta56,TCP-Download,7806.22
sta56,TCP-Upload,0
sta56,total,7806.22
sta57,TCP-Download,5831.541
sta57,TCP-Upload,0
sta57,total,5831.541
sta58,TCP-Download,5854.08
sta58,TCP-Upload,0
sta58,total,5854.08
