Port,Type,Value
wlan1,TCP-Download,6142.537
wlan1,TCP-Upload,0
wlan1,total,6142.537
sta0,TCP-Download,7123.897
sta0,TCP-Upload,0
sta0,total,7123.897
sta1,TCP-Download,4951.821
sta1,TCP-Upload,0
sta1,total,4951.821
sta2,TCP-Download,6229.328
sta2,TCP-Upload,0
sta2,total,6229.328
sta3,TCP-Download,5176.516
sta3,TCP-Upload,0
sta3,total,5176.516
sta4,TCP-Download,7283.299
sta4,TCP-Upload,0
sta4,total,7283.299
sta5,TCP-Download,5744.663
sta5,TCP-Upload,0
sta5,total,5744.663
sta6,TCP-Download,7039.227
sta6,TCP-Upload,0
sta6,total,7039.227
sta7,TCP-Download,9765.754
sta7,TCP-Upload,0
sta7,total,9765.754
sta8,TCP-Download,6756.893
sta8,TCP-Upload,0
sta8,total,6756.893
sta9,TCP-Download,6102.364
sta9,TCP-Upload,0
sta9,total,6102.364
sta10,TCP-Download,6966.759
sta10,TCP-Upload,0
sta10,total,6966.759
sta11,TCP-Download,5724.952
sta11,TCP-Upload,0
sta11,total,5724.952
sta12,TCP-Download,5696.545
sta12,TCP-Upload,0
sta12,total,5696.545
sta13,TCP-Download,7084.447
sta13,TCP-Upload,0
sta13,total,7084.447
sta14,TCP-Download,7614.531
sta14,TCP-Upload,0
sta14,total,7614.531
sta15,TCP-Download,8397.143
sta15,TCP-Upload,0
sta15,total,8397.143
sta16,TCP-Download,5241.185
sta16,TCP-Upload,0
sta16,total,5241.185
sta17,TCP-Download,4271.183
sta17,TCP-Upload,0
sta17,total,4271.183
sta18,TCP-Download,5446.222
sta18,TCP-Upload,0
sta18,total,5446.222
sta19,TCP-Download,5751.721
sta19,TCP-Upload,0
sta19,total,5751.721
sta20,TCP-Download,6027.075
sta20,TCP-Upload,0
sta20,total,6027.075
sta21,TCP-Download,4965.656
sta21,TCP-Upload,0
sta21,total,4965.656
sta22,TCP-Download,5113.222
sta22,TCP-Upload,0
sta22,total,5113.222
sta23,TCP-Download,7424.346
sta23,TCP-Upload,0
sta23,total,7424.346
sta24,TCP-Download,6510.181
sta24,TCP-Upload,0
sta24,total,6510.181
sta25,TCP-Download,8976.782
sta25,TCP-Upload,0
sta25,total,8976.782
sta26,TCP-Download,4054.591
sta26,TCP-Upload,0
sta26,total,4054.591
sta27,TCP-Download,7115.82
sta27,TCP-Upload,0
sta27,total,7115.82
sta28,TCP-Download,5191.426
sta28,TCP-Upload,0
sta28,total,5191.426
sta29,TCP-Download,9149.033
sta29,TCP-Upload,0
sta29,total,9149.033
sta30,TCP-Download,5298.059
sta30,TCP-Upload,0
sta30,total,5298.059
sta31,TCP-Download,3407.634
sta31,TCP-Upload,0
sta31,total,3407.634
sta32,TCP-Download,5971.473
sta32,TCP-Upload,0
sta32,total,5971.473
sta33,TCP-Download,7501.431
sta33,TCP-Upload,0
sta33,total,7501.431
sta34,TCP-Download,5204.755
sta34,TCP-Upload,0
sta34,total,5204.755
sta35,TCP-Download,8529.516
sta35,TCP-Upload,0
sta35,total,8529.516
sta36,TCP-Download,8481.896
sta36,TCP-Upload,0
sta36,total,8481.896
sta37,TCP-Download,7051.716
sta37,TCP-Upload,0
sta37,total,7051.716
sta38,TCP-Download,8877.779
sta38,TCP-Upload,0
sta38,total,8877.779
sta39,TCP-Download,5640.859
sta39,TCP-Upload,0
sta39,total,5640.859
sta40,TCP-Download,6118.947
sta40,TCP-Upload,0
sta40,total,6118.947
sta41,TCP-Download,6257.448
sta41,TCP-Upload,0
sta41,total,6257.448
sta42,TCP-Download,5062.517
sta42,TCP-Upload,0
sta42,total,5062.517
sta43,TCP-Download,6830.574
sta43,TCP-Upload,0
sta43,total,6830.574
sta44,TCP-Download,7296.409
sta44,TCP-Upload,0
sta44,total,7296.409
sta45,TCP-Download,6009.421
sta45,TCP-Upload,0
sta45,total,6009.421
sta46,TCP-Download,6291.388
sta46,TCP-Upload,0
sta46,total,6291.388
sta47,TCP-Download,6345.269
sta47,TCP-Upload,0
sta47,total,6345.269
sta48,TCP-Download,8541.687
sta48,TCP-Upload,0
sta48,total,8541.687
sta49,TCP-Download,6245.59
sta49,TCP-Upload,0
sta49,total,6245.59
sta50,TCP-Download,7096.567
sta50,TCP-Upload,0
sta50,total,7096.567
sta51,TCP-Download,8806.092
sta51,TCP-Upload,0
sta51,total,8806.092
sta52,TCP-Download,7286.062
sta52,TCP-Upload,0
sta52,total,7286.062
sta53,TCP-Download,6588.922
sta53,TCP-Upload,0
sta53,total,6588.922
sta54,TCP-Download,7787.589
sta54,TCP-Upload,0
sta54,total,7787.589
sta55,TCP-Download,5785.155
sta55,TCP-Upload,0
sta55,total,5785.155
sta56,TCP-Download,6067.372
sta56,TCP-Upload,0
sta56,total,6067.372
sta57,TCP-Download,7116.268
sta57,TCP-Upload,0
sta57,total,7116.268
sta58,TCP-Download,7185.109
sta58,TCP-Upload,0
sta58,total,7185.109
sta59,TCP-Download,5303.325
sta59,TCP-Upload,0
sta59,total,5303.325
sta60,TCP-Download,5648.906
sta60,TCP-Upload,0
sta60,total,5648.906
sta61,TCP-Download,9314.578
sta61,TCP-Upload,0
sta61,total,9314.578
sta62,TCP-Download,5462.402
sta62,TCP-Upload,0
sta62,total,5462.402
