Port,Type,Value
wlan1,TCP-Download,31381.056
wlan1,TCP-Upload,0
wlan1,total,31381.056
sta0,TCP-Download,35242.872
sta0,TCP-Upload,0
sta0,total,35242.872
sta1,TCP-Download,26475.232
sta1,TCP-Upload,0
sta1,total,26475.232
sta2,TCP-Download,40770.464
sta2,TCP-Upload,0
sta2,total,40770.464
sta3,TCP-Download,35933.568
sta3,TCP-Upload,0
sta3,total,35933.568
sta4,TCP-Download,32862.36
sta4,TCP-Upload,0
sta4,total,32862.36
sta5,TCP-Download,32895.664
sta5,TCP-Upload,0
sta5,total,32895.664
sta6,TCP-Download,40848.08
sta6,TCP-Upload,0
sta6,total,40848.08
sta7,TCP-Download,42102.048
sta7,TCP-Upload,0
sta7,total,42102.048
sta8,TCP-Download,29660.832
sta8,TCP-Upload,0
sta8,total,29660.832
sta9,TCP-Download,31760.432
sta9,TCP-Upload,0
sta9,total,31760.432
sta10,TCP-Download,24967.864
sta10,TCP-Upload,0
sta10,total,24967.864
sta11,TCP-Download,35270.384
sta11,TCP-Upload,0
sta11,total,35270.384
sta12,TCP-Download,18608.248
sta12,TCP-Upload,0
sta12,total,18608.248
sta13,TCP-Download,24744.872
sta13,TCP-Upload,0
sta13,total,24744.872
sta14,TCP-Download,28528.496
sta14,TCP-Upload,0
sta14,total,28528.496
sta15,TCP-Download,37857.96
sta15,TCP-Upload,0
sta15,total,37857.96
sta16,TCP-Download,47329.72
sta16,TCP-Upload,0
sta16,total,47329.72
sta17,TCP-Download,33919.4
sta17,TCP-Upload,0
sta17,total,33919.4
sta18,TCP-Download,34863.496
sta18,TCP-Upload,0
sta18,total,34863.496
sta19,TCP-Download,38316.976
sta19,TCP-Upload,0
sta19,total,38316.976
sta20,TCP-Download,37251.248
sta20,TCP-Upload,0
sta20,total,37251.248
sta21,TCP-Download,51039.264
sta21,TCP-Upload,0
sta21,total,51039.264
sta22,TCP-Download,30344.288
sta22,TCP-Upload,0
sta22,total,30344.288
sta23,TCP-Download,24818.72
sta23,TCP-Upload,0
sta23,total,24818.72
sta24,TCP-Download,42688.488
sta24,TCP-Upload,0
sta24,total,42688.488
sta25,TCP-Download,17552.656
sta25,TCP-Upload,0
sta25,total,17552.656
sta26,TCP-Download,32432.304
sta26,TCP-Upload,0
sta26,total,32432.304
sta27,TCP-Download,18824
sta27,TCP-Upload,0
sta27,total,18824
sta28,TCP-Download,30979.96
sta28,TCP-Upload,0
sta28,total,30979.96
sta29,TCP-Download,27281.768
sta29,TCP-Upload,0
sta29,total,27281.768
sta30,TCP-Download,29320.552
sta30,TCP-Upload,0
sta30,total,29320.552
sta31,TCP-Download,29941.744
sta31,TCP-Upload,0
sta31,total,29941.744
sta32,TCP-Download,27303.488
sta32,TCP-Upload,0
sta32,total,27303.488
sta33,TCP-Download,24810.032
sta33,TCP-Upload,0
sta33,total,24810.032
sta34,TCP-Download,31399.88
sta34,TCP-Upload,0
sta34,total,31399.88
sta35,TCP-Download,28002.872
sta35,TCP-Upload,0
sta35,total,28002.872
sta36,TCP-Download,53083.68
sta36,TCP-Upload,0
sta36,total,53083.68
sta37,TCP-Download,34665.088
sta37,TCP-Upload,0
sta37,total,34665.088
sta38,TCP-Download,29265.528
sta38,TCP-Upload,0
sta38,total,29265.528
