Port,Type,Value
wlan1,TCP-Download,34258.319
wlan1,TCP-Upload,0
wlan1,total,34258.319
sta0,TCP-Download,29726.799
sta0,TCP-Upload,0
sta0,total,29726.799
sta1,TCP-Download,33446.522
sta1,TCP-Upload,0
sta1,total,33446.522
sta2,TCP-Download,29656.43
sta2,TCP-Upload,0
sta2,total,29656.43
sta3,TCP-Download,32621.505
sta3,TCP-Upload,0
sta3,total,32621.505
sta4,TCP-Download,36111.886
sta4,TCP-Upload,0
sta4,total,36111.886
sta5,TCP-Download,32886.907
sta5,TCP-Upload,0
sta5,total,32886.907
sta6,TCP-Download,38675.689
sta6,TCP-Upload,0
sta6,total,38675.689
sta7,TCP-Download,30088.391
sta7,TCP-Upload,0
sta7,total,30088.391
sta8,TCP-Download,28669.433
sta8,TCP-Upload,0
sta8,total,28669.433
sta9,TCP-Download,29756.644
sta9,TCP-Upload,0
sta9,total,29756.644
sta10,TCP-Download,29169.653
sta10,TCP-Upload,0
sta10,total,29169.653
sta11,TCP-Download,27398.595
sta11,TCP-Upload,0
sta11,total,27398.595
sta12,TCP-Download,28559.289
sta12,TCP-Upload,0
sta12,total,28559.289
sta13,TCP-Download,32314.197
sta13,TCP-Upload,0
sta13,total,32314.197
sta14,TCP-Download,25432.35
sta14,TCP-Upload,0
sta14,total,25432.35
sta15,TCP-Download,34338.078
sta15,TCP-Upload,0
sta15,total,34338.078
sta16,TCP-Download,32853.226
sta16,TCP-Upload,0
sta16,total,32853.226
sta17,TCP-Download,29291.174
sta17,TCP-Upload,0
sta17,total,29291.174
sta18,TCP-Download,27164.311
sta18,TCP-Upload,0
sta18,total,27164.311
