Port,Type,Value
wlan1,TCP-Download,12309.448
wlan1,TCP-Upload,0
wlan1,total,12309.448
sta0,TCP-Download,11848.984
sta0,TCP-Upload,0
sta0,total,11848.984
sta1,TCP-Download,14023.88
sta1,TCP-Upload,0
sta1,total,14023.88
sta2,TCP-Download,18422.904
sta2,TCP-Upload,0
sta2,total,18422.904
sta3,TCP-Download,20073.624
sta3,TCP-Upload,0
sta3,total,20073.624
sta4,TCP-Download,19207.72
sta4,TCP-Upload,0
sta4,total,19207.72
sta5,TCP-Download,13980.44
sta5,TCP-Upload,0
sta5,total,13980.44
sta6,TCP-Download,19380.032
sta6,TCP-Upload,0
sta6,total,19380.032
sta7,TCP-Download,18447.52
sta7,TCP-Upload,0
sta7,total,18447.52
sta8,TCP-Download,14264.248
sta8,TCP-Upload,0
sta8,total,14264.248
sta9,TCP-Download,18602.456
sta9,TCP-Upload,0
sta9,total,18602.456
sta10,TCP-Download,12099.488
sta10,TCP-Upload,0
sta10,total,12099.488
sta11,TCP-Download,12623.664
sta11,TCP-Upload,0
sta11,total,12623.664
sta12,TCP-Download,16352.264
sta12,TCP-Upload,0
sta12,total,16352.264
sta13,TCP-Download,18763.184
sta13,TCP-Upload,0
sta13,total,18763.184
sta14,TCP-Download,22148.608
sta14,TCP-Upload,0
sta14,total,22148.608
sta15,TCP-Download,15431.336
sta15,TCP-Upload,0
sta15,total,15431.336
sta16,TCP-Download,23007.272
sta16,TCP-Upload,0
sta16,total,23007.272
sta17,TCP-Download,13556.176
sta17,TCP-Upload,0
sta17,total,13556.176
sta18,TCP-Download,14897.024
sta18,TCP-Upload,0
sta18,total,14897.024
sta19,TCP-Download,15432.784
sta19,TCP-Upload,0
sta19,total,15432.784
sta20,TCP-Download,16210.36
sta20,TCP-Upload,0
sta20,total,16210.36
sta21,TCP-Download,14246.872
sta21,TCP-Upload,0
sta21,total,14246.872
sta22,TCP-Download,17370.208
sta22,TCP-Upload,0
sta22,total,17370.208
sta23,TCP-Download,22118.2
sta23,TCP-Upload,0
sta23,total,22118.2
sta24,TCP-Download,13939.896
sta24,TCP-Upload,0
sta24,total,13939.896
sta25,TCP-Download,17051.648
sta25,TCP-Upload,0
sta25,total,17051.648
sta26,TCP-Download,16253.8
sta26,TCP-Upload,0
sta26,total,16253.8
sta27,TCP-Download,17984.16
sta27,TCP-Upload,0
sta27,total,17984.16
sta28,TCP-Download,14097.728
sta28,TCP-Upload,0
sta28,total,14097.728
sta29,TCP-Download,14065.872
sta29,TCP-Upload,0
sta29,total,14065.872
sta30,TCP-Download,19831.808
sta30,TCP-Upload,0
sta30,total,19831.808
sta31,TCP-Download,17771.304
sta31,TCP-Upload,0
sta31,total,17771.304
sta32,TCP-Download,17125.496
sta32,TCP-Upload,0
sta32,total,17125.496
sta33,TCP-Download,22545.36
sta33,TCP-Upload,0
sta33,total,22545.36
sta34,TCP-Download,15758.584
sta34,TCP-Upload,0
sta34,total,15758.584
sta35,TCP-Download,17208.032
sta35,TCP-Upload,0
sta35,total,17208.032
sta36,TCP-Download,15396.584
sta36,TCP-Upload,0
sta36,total,15396.584
sta37,TCP-Download,15528.352
sta37,TCP-Upload,0
sta37,total,15528.352
sta38,TCP-Download,13486.672
sta38,TCP-Upload,0
sta38,total,13486.672
sta39,TCP-Download,23111.6
sta39,TCP-Upload,0
sta39,total,23111.6
sta40,TCP-Download,14270.04
sta40,TCP-Upload,0
sta40,total,14270.04
sta41,TCP-Download,15082.368
sta41,TCP-Upload,0
sta41,total,15082.368
sta42,TCP-Download,10385.056
sta42,TCP-Upload,0
sta42,total,10385.056
sta43,TCP-Download,9527.84
sta43,TCP-Upload,0
sta43,total,9527.84
sta44,TCP-Download,23952.728
sta44,TCP-Upload,0
sta44,total,23952.728
sta45,TCP-Download,18916.672
sta45,TCP-Upload,0
sta45,total,18916.672
sta46,TCP-Download,16414.528
sta46,TCP-Upload,0
sta46,total,16414.528
sta47,TCP-Download,12612.08
sta47,TCP-Upload,0
sta47,total,12612.08
sta48,TCP-Download,18614.04
sta48,TCP-Upload,0
sta48,total,18614.04
sta49,TCP-Download,13813.92
sta49,TCP-Upload,0
sta49,total,13813.92
sta50,TCP-Download,17121.152
sta50,TCP-Upload,0
sta50,total,17121.152
sta51,TCP-Download,15680.392
sta51,TCP-Upload,0
sta51,total,15680.392
sta52,TCP-Download,9688.568
sta52,TCP-Upload,0
sta52,total,9688.568
sta53,TCP-Download,19223.648
sta53,TCP-Upload,0
sta53,total,19223.648
sta54,TCP-Download,22451.24
sta54,TCP-Upload,0
sta54,total,22451.24
sta55,TCP-Download,16640.416
sta55,TCP-Upload,0
sta55,total,16640.416
sta56,TCP-Download,19430.712
sta56,TCP-Upload,0
sta56,total,19430.712
sta57,TCP-Download,14516.2
sta57,TCP-Upload,0
sta57,total,14516.2
sta58,TCP-Download,14601.632
sta58,TCP-Upload,0
sta58,total,14601.632
