Port,Type,Value
sta0,TCP-Download,14772.496
sta0,TCP-Upload,0
sta0,total,14772.496
sta1,TCP-Download,14280.176
sta1,TCP-Upload,0
sta1,total,14280.176
sta2,TCP-Download,14325.064
sta2,TCP-Upload,0
sta2,total,14325.064
sta3,TCP-Download,15082.88
sta3,TCP-Upload,0
sta3,total,15082.88
sta4,TCP-Download,14996.936
sta4,TCP-Upload,0
sta4,total,14996.936
sta5,TCP-Download,12916.16
sta5,TCP-Upload,0
sta5,total,12916.16
sta6,TCP-Download,13841.432
sta6,TCP-Upload,0
sta6,total,13841.432
sta7,TCP-Download,12721.408
sta7,TCP-Upload,0
sta7,total,12721.408
sta8,TCP-Download,12920.504
sta8,TCP-Upload,0
sta8,total,12920.504
sta9,TCP-Download,13612.648
sta9,TCP-Upload,0
sta9,total,13612.648
sta10,TCP-Download,15215.408
sta10,TCP-Upload,0
sta10,total,15215.408
sta11,TCP-Download,14873.856
sta11,TCP-Upload,0
sta11,total,14873.856
sta12,TCP-Download,15414.64
sta12,TCP-Upload,0
sta12,total,15414.64
sta13,TCP-Download,12848.104
sta13,TCP-Upload,0
sta13,total,12848.104
sta14,TCP-Download,15041.984
sta14,TCP-Upload,0
sta14,total,15041.984
sta15,TCP-Download,15194.4
sta15,TCP-Upload,0
sta15,total,15194.4
sta16,TCP-Download,13915.328
sta16,TCP-Upload,0
sta16,total,13915.328
sta17,TCP-Download,14093.384
sta17,TCP-Upload,0
sta17,total,14093.384
sta18,TCP-Download,14511.312
sta18,TCP-Upload,0
sta18,total,14511.312
sta19,TCP-Download,14421.568
sta19,TCP-Upload,0
sta19,total,14421.568
sta20,TCP-Download,14976.08
sta20,TCP-Upload,0
sta20,total,14976.08
sta21,TCP-Download,12232.704
sta21,TCP-Upload,0
sta21,total,12232.704
sta22,TCP-Download,12692.616
sta22,TCP-Upload,0
sta22,total,12692.616
sta23,TCP-Download,14445.248
sta23,TCP-Upload,0
sta23,total,14445.248
sta24,TCP-Download,11848.984
sta24,TCP-Upload,0
sta24,total,11848.984
sta25,TCP-Download,14975.44
sta25,TCP-Upload,0
sta25,total,14975.44
sta26,TCP-Download,14937.568
sta26,TCP-Upload,0
sta26,total,14937.568
sta27,TCP-Download,14283.072
sta27,TCP-Upload,0
sta27,total,14283.072
sta28,TCP-Download,14087.872
sta28,TCP-Upload,0
sta28,total,14087.872
sta29,TCP-Download,13721.248
sta29,TCP-Upload,0
sta29,total,13721.248
sta30,TCP-Download,12952.36
sta30,TCP-Upload,0
sta30,total,12952.36
sta31,TCP-Download,14477.256
sta31,TCP-Upload,0
sta31,total,14477.256
sta32,TCP-Download,16081.76
sta32,TCP-Upload,0
sta32,total,16081.76
sta33,TCP-Download,13208.656
sta33,TCP-Upload,0
sta33,total,13208.656
sta34,TCP-Download,12839.472
sta34,TCP-Upload,0
sta34,total,12839.472
sta35,TCP-Download,13956.776
sta35,TCP-Upload,0
sta35,total,13956.776
sta36,TCP-Download,13430.496
sta36,TCP-Upload,0
sta36,total,13430.496
sta37,TCP-Download,13227.48
sta37,TCP-Upload,0
sta37,total,13227.48
sta38,TCP-Download,12316.688
sta38,TCP-Upload,0
sta38,total,12316.688
sta39,TCP-Download,14472.76
sta39,TCP-Upload,0
sta39,total,14472.76
sta40,TCP-Download,14433.888
sta40,TCP-Upload,0
sta40,total,14433.888
sta41,TCP-Download,13483.776
sta41,TCP-Upload,0
sta41,total,13483.776
sta42,TCP-Download,13947.136
sta42,TCP-Upload,0
sta42,total,13947.136
sta43,TCP-Download,13573.552
sta43,TCP-Upload,0
sta43,total,13573.552
sta44,TCP-Download,14179.536
sta44,TCP-Upload,0
sta44,total,14179.536
sta45,TCP-Download,13265.488
sta45,TCP-Upload,0
sta45,total,13265.488
sta46,TCP-Download,15067.328
sta46,TCP-Upload,0
sta46,total,15067.328
sta47,TCP-Download,12937.88
sta47,TCP-Upload,0
sta47,total,12937.88
sta48,TCP-Download,13501.224
sta48,TCP-Upload,0
sta48,total,13501.224
sta49,TCP-Download,14644.792
sta49,TCP-Upload,0
sta49,total,14644.792
sta50,TCP-Download,12524.752
sta50,TCP-Upload,0
sta50,total,12524.752
sta51,TCP-Download,13644.464
sta51,TCP-Upload,0
sta51,total,13644.464
sta52,TCP-Download,14813.416
sta52,TCP-Upload,0
sta52,total,14813.416
sta53,TCP-Download,14983.736
sta53,TCP-Upload,0
sta53,total,14983.736
sta54,TCP-Download,13800.224
sta54,TCP-Upload,0
sta54,total,13800.224
sta55,TCP-Download,14402.024
sta55,TCP-Upload,0
sta55,total,14402.024
sta56,TCP-Download,15151.832
sta56,TCP-Upload,0
sta56,total,15151.832
sta57,TCP-Download,14639.464
sta57,TCP-Upload,0
sta57,total,14639.464
sta58,TCP-Download,14382.976
sta58,TCP-Upload,0
sta58,total,14382.976
sta59,TCP-Download,12676.584
sta59,TCP-Upload,0
sta59,total,12676.584
