Port,Type,Value
sta0,TCP-Download,5605.55
sta0,TCP-Upload,0
sta0,total,5605.55
sta1,TCP-Download,5418.991
sta1,TCP-Upload,0
sta1,total,5418.991
sta2,TCP-Download,5737.311
sta2,TCP-Upload,0
sta2,total,5737.311
sta3,TCP-Download,6040.522
sta3,TCP-Upload,0
sta3,total,6040.522
sta4,TCP-Download,6006.102
sta4,TCP-Upload,0
sta4,total,6006.102
sta5,TCP-Download,5172.602
sta5,TCP-Upload,0
sta5,total,5172.602
sta6,TCP-Download,5543.151
sta6,TCP-Upload,0
sta6,total,5543.151
sta7,TCP-Download,5094.609
sta7,TCP-Upload,0
sta7,total,5094.609
sta8,TCP-Download,5173.825
sta8,TCP-Upload,0
sta8,total,5173.825
sta9,TCP-Download,5450.984
sta9,TCP-Upload,0
sta9,total,5450.984
sta10,TCP-Download,5773.89
sta10,TCP-Upload,0
sta10,total,5773.89
sta11,TCP-Download,5644.279
sta11,TCP-Upload,0
sta11,total,5644.279
sta12,TCP-Download,5849.216
sta12,TCP-Upload,0
sta12,total,5849.216
sta13,TCP-Download,4874.304
sta13,TCP-Upload,0
sta13,total,4874.304
sta14,TCP-Download,5706.617
sta14,TCP-Upload,0
sta14,total,5706.617
sta15,TCP-Download,5764.44
sta15,TCP-Upload,0
sta15,total,5764.44
sta16,TCP-Download,5571.074
sta16,TCP-Upload,0
sta16,total,5571.074
sta17,TCP-Download,5642.359
sta17,TCP-Upload,0
sta17,total,5642.359
sta18,TCP-Download,5809.679
sta18,TCP-Upload,0
sta18,total,5809.679
sta19,TCP-Download,5773.75
sta19,TCP-Upload,0
sta19,total,5773.75
sta20,TCP-Download,5995.551
sta20,TCP-Upload,0
sta20,total,5995.551
sta21,TCP-Download,4897.263
sta21,TCP-Upload,0
sta21,total,4897.263
sta22,TCP-Download,5081.385
sta22,TCP-Upload,0
sta22,total,5081.385
sta23,TCP-Download,5782.748
sta23,TCP-Upload,0
sta23,total,5782.748
sta24,TCP-Download,4743.17
sta24,TCP-Upload,0
sta24,total,4743.17
sta25,TCP-Download,5994.197
sta25,TCP-Upload,0
sta25,total,5994.197
sta26,TCP-Download,5979.038
sta26,TCP-Upload,0
sta26,total,5979.038
sta27,TCP-Download,5717.064
sta27,TCP-Upload,0
sta27,total,5717.064
sta28,TCP-Download,5638.931
sta28,TCP-Upload,0
sta28,total,5638.931
sta29,TCP-Download,5492.183
sta29,TCP-Upload,0
sta29,total,5492.183
sta30,TCP-Download,5184.335
sta30,TCP-Upload,0
sta30,total,5184.335
sta31,TCP-Download,5794.693
sta31,TCP-Upload,0
sta31,total,5794.693
sta32,TCP-Download,6436.272
sta32,TCP-Upload,0
sta32,total,6436.272
sta33,TCP-Download,5286.393
sta33,TCP-Upload,0
sta33,total,5286.393
sta34,TCP-Download,5138.637
sta34,TCP-Upload,0
sta34,total,5138.637
sta35,TCP-Download,5585.899
sta35,TCP-Upload,0
sta35,total,5585.899
sta36,TCP-Download,5375.266
sta36,TCP-Upload,0
sta36,total,5375.266
sta37,TCP-Download,5294.014
sta37,TCP-Upload,0
sta37,total,5294.014
sta38,TCP-Download,4929.489
sta38,TCP-Upload,0
sta38,total,4929.489
sta39,TCP-Download,5792.41
sta39,TCP-Upload,0
sta39,total,5792.41
sta40,TCP-Download,5775.891
sta40,TCP-Upload,0
sta40,total,5775.891
sta41,TCP-Download,5395.693
sta41,TCP-Upload,0
sta41,total,5395.693
sta42,TCP-Download,5581.112
sta42,TCP-Upload,0
sta42,total,5581.112
sta43,TCP-Download,5431.617
sta43,TCP-Upload,0
sta43,total,5431.617
sta44,TCP-Download,5674.109
sta44,TCP-Upload,0
sta44,total,5674.109
sta45,TCP-Download,5307.9
sta45,TCP-Upload,0
sta45,total,5307.9
sta46,TCP-Download,6028.868
sta46,TCP-Upload,0
sta46,total,6028.868
sta47,TCP-Download,5176.815
sta47,TCP-Upload,0
sta47,total,5176.815
sta48,TCP-Download,5401.686
sta48,TCP-Upload,0
sta48,total,5401.686
sta49,TCP-Download,5858.922
sta49,TCP-Upload,0
sta49,total,5858.922
sta50,TCP-Download,5010.593
sta50,TCP-Upload,0
sta50,total,5010.593
sta51,TCP-Download,5458.54
sta51,TCP-Upload,0
sta51,total,5458.54
sta52,TCP-Download,5926.185
sta52,TCP-Upload,0
sta52,total,5926.185
sta53,TCP-Download,5994.323
sta53,TCP-Upload,0
sta53,total,5994.323
sta54,TCP-Download,5520.852
sta54,TCP-Upload,0
sta54,total,5520.852
sta55,TCP-Download,5761.317
sta55,TCP-Upload,0
sta55,total,5761.317
sta56,TCP-Download,6060.964
sta56,TCP-Upload,0
sta56,total,6060.964
sta57,TCP-Download,5856.009
sta57,TCP-Upload,0
sta57,total,5856.009
sta58,TCP-Download,5753.41
sta58,TCP-Upload,0
sta58,total,5753.41
sta59,TCP-Download,5070.827
sta59,TCP-Upload,0
sta59,total,5070.827
