Port,Type,Value
sta0,TCP-Download,32308.416
sta0,TCP-Upload,0
sta0,total,32308.416
sta1,TCP-Download,32401.544
sta1,TCP-Upload,0
sta1,total,32401.544
sta2,TCP-Download,31402.304
sta2,TCP-Upload,0
sta2,total,31402.304
sta3,TCP-Download,32406.384
sta3,TCP-Upload,0
sta3,total,32406.384
sta4,TCP-Download,32084.968
sta4,TCP-Upload,0
sta4,total,32084.968
sta5,TCP-Download,32012.768
sta5,TCP-Upload,0
sta5,total,32012.768
sta6,TCP-Download,32261.56
sta6,TCP-Upload,0
sta6,total,32261.56
sta7,TCP-Download,31798.936
sta7,TCP-Upload,0
sta7,total,31798.936
sta8,TCP-Download,32941.048
sta8,TCP-Upload,0
sta8,total,32941.048
sta9,TCP-Download,31977.312
sta9,TCP-Upload,0
sta9,total,31977.312
sta10,TCP-Download,32947.864
sta10,TCP-Upload,0
sta10,total,32947.864
sta11,TCP-Download,32984.704
sta11,TCP-Upload,0
sta11,total,32984.704
sta12,TCP-Download,30275.168
sta12,TCP-Upload,0
sta12,total,30275.168
sta13,TCP-Download,32109.104
sta13,TCP-Upload,0
sta13,total,32109.104
sta14,TCP-Download,31881.16
sta14,TCP-Upload,0
sta14,total,31881.16
sta15,TCP-Download,31120.696
sta15,TCP-Upload,0
sta15,total,31120.696
sta16,TCP-Download,31045.616
sta16,TCP-Upload,0
sta16,total,31045.616
sta17,TCP-Download,33288.28
sta17,TCP-Upload,0
sta17,total,33288.28
sta18,TCP-Download,30878.88
sta18,TCP-Upload,0
sta18,total,30878.88
sta19,TCP-Download,29442.544
sta19,TCP-Upload,0
sta19,total,29442.544
sta20,TCP-Download,29255.632
sta20,TCP-Upload,0
sta20,total,29255.632
sta21,TCP-Download,33311.008
sta21,TCP-Upload,0
sta21,total,33311.008
sta22,TCP-Download,33244.608
sta22,TCP-Upload,0
sta22,total,33244.608
sta23,TCP-Download,32219.976
sta23,TCP-Upload,0
sta23,total,32219.976
sta24,TCP-Download,32947.912
sta24,TCP-Upload,0
sta24,total,32947.912
sta25,TCP-Download,29394.4
sta25,TCP-Upload,0
sta25,total,29394.4
sta26,TCP-Download,29819.376
sta26,TCP-Upload,0
sta26,total,29819.376
sta27,TCP-Download,29477.112
sta27,TCP-Upload,0
sta27,total,29477.112
sta28,TCP-Download,32932.368
sta28,TCP-Upload,0
sta28,total,32932.368
sta29,TCP-Download,32617.608
sta29,TCP-Upload,0
sta29,total,32617.608
