Port,Type,Value
sta0,TCP-Download,19412.435
sta0,TCP-Upload,0
sta0,total,19412.435
sta1,TCP-Download,19438.393
sta1,TCP-Upload,0
sta1,total,19438.393
sta2,TCP-Download,19149.984
sta2,TCP-Upload,0
sta2,total,19149.984
sta3,TCP-Download,18896.425
sta3,TCP-Upload,0
sta3,total,18896.425
sta4,TCP-Download,18514.113
sta4,TCP-Upload,0
sta4,total,18514.113
sta5,TCP-Download,18086.341
sta5,TCP-Upload,0
sta5,total,18086.341
sta6,TCP-Download,17893.154
sta6,TCP-Upload,0
sta6,total,17893.154
sta7,TCP-Download,18344.388
sta7,TCP-Upload,0
sta7,total,18344.388
sta8,TCP-Download,19497.922
sta8,TCP-Upload,0
sta8,total,19497.922
sta9,TCP-Download,20073.326
sta9,TCP-Upload,0
sta9,total,20073.326
sta10,TCP-Download,19321.608
sta10,TCP-Upload,0
sta10,total,19321.608
sta11,TCP-Download,18665.778
sta11,TCP-Upload,0
sta11,total,18665.778
sta12,TCP-Download,19712.452
sta12,TCP-Upload,0
sta12,total,19712.452
sta13,TCP-Download,19650.329
sta13,TCP-Upload,0
sta13,total,19650.329
sta14,TCP-Download,17842.395
sta14,TCP-Upload,0
sta14,total,17842.395
sta15,TCP-Download,17953.819
sta15,TCP-Upload,0
sta15,total,17953.819
sta16,TCP-Download,18685.669
sta16,TCP-Upload,0
sta16,total,18685.669
sta17,TCP-Download,18442.613
sta17,TCP-Upload,0
sta17,total,18442.613
sta18,TCP-Download,19489.246
sta18,TCP-Upload,0
sta18,total,19489.246
sta19,TCP-Download,17630.394
sta19,TCP-Upload,0
sta19,total,17630.394
