Port,Type,Value
sta0,TCP-Download,13303.936
sta0,TCP-Upload,0
sta0,total,13303.936
sta1,TCP-Download,15634.104
sta1,TCP-Upload,0
sta1,total,15634.104
sta2,TCP-Download,15270.264
sta2,TCP-Upload,0
sta2,total,15270.264
sta3,TCP-Download,13485.792
sta3,TCP-Upload,0
sta3,total,13485.792
sta4,TCP-Download,12811.376
sta4,TCP-Upload,0
sta4,total,12811.376
sta5,TCP-Download,15405.984
sta5,TCP-Upload,0
sta5,total,15405.984
sta6,TCP-Download,13165.848
sta6,TCP-Upload,0
sta6,total,13165.848
sta7,TCP-Download,13863.016
sta7,TCP-Upload,0
sta7,total,13863.016
sta8,TCP-Download,13785.688
sta8,TCP-Upload,0
sta8,total,13785.688
sta9,TCP-Download,11891.672
sta9,TCP-Upload,0
sta9,total,11891.672
sta10,TCP-Download,15015.424
sta10,TCP-Upload,0
sta10,total,15015.424
sta11,TCP-Download,13690.912
sta11,TCP-Upload,0
sta11,total,13690.912
sta12,TCP-Download,14367.88
sta12,TCP-Upload,0
sta12,total,14367.88
sta13,TCP-Download,14523.304
sta13,TCP-Upload,0
sta13,total,14523.304
sta14,TCP-Download,15918.536
sta14,TCP-Upload,0
sta14,total,15918.536
sta15,TCP-Download,13084.16
sta15,TCP-Upload,0
sta15,total,13084.16
sta16,TCP-Download,15962.168
sta16,TCP-Upload,0
sta16,total,15962.168
sta17,TCP-Download,14071.144
sta17,TCP-Upload,0
sta17,total,14071.144
sta18,TCP-Download,12511.24
sta18,TCP-Upload,0
sta18,total,12511.24
sta19,TCP-Download,15845.152
sta19,TCP-Upload,0
sta19,total,15845.152
sta20,TCP-Download,15951.504
sta20,TCP-Upload,0
sta20,total,15951.504
sta21,TCP-Download,15612.248
sta21,TCP-Upload,0
sta21,total,15612.248
sta22,TCP-Download,13829.008
sta22,TCP-Upload,0
sta22,total,13829.008
sta23,TCP-Download,15127.152
sta23,TCP-Upload,0
sta23,total,15127.152
sta24,TCP-Download,14704.568
sta24,TCP-Upload,0
sta24,total,14704.568
sta25,TCP-Download,14708.76
sta25,TCP-Upload,0
sta25,total,14708.76
sta26,TCP-Download,13994.408
sta26,TCP-Upload,0
sta26,total,13994.408
sta27,TCP-Download,13823.664
sta27,TCP-Upload,0
sta27,total,13823.664
sta28,TCP-Download,14190.096
sta28,TCP-Upload,0
sta28,total,14190.096
sta29,TCP-Download,13851.384
sta29,TCP-Upload,0
sta29,total,13851.384
sta30,TCP-Download,15324.168
sta30,TCP-Upload,0
sta30,total,15324.168
sta31,TCP-Download,14775.872
sta31,TCP-Upload,0
sta31,total,14775.872
sta32,TCP-Download,11666.216
sta32,TCP-Upload,0
sta32,total,11666.216
sta33,TCP-Download,12739.664
sta33,TCP-Upload,0
sta33,total,12739.664
sta34,TCP-Download,14661.984
sta34,TCP-Upload,0
sta34,total,14661.984
sta35,TCP-Download,15727.08
sta35,TCP-Upload,0
sta35,total,15727.08
sta36,TCP-Download,14636.232
sta36,TCP-Upload,0
sta36,total,14636.232
sta37,TCP-Download,12324.688
sta37,TCP-Upload,0
sta37,total,12324.688
sta38,TCP-Download,14176.8
sta38,TCP-Upload,0
sta38,total,14176.8
sta39,TCP-Download,13284.856
sta39,TCP-Upload,0
sta39,total,13284.856
