Port,Type,Value
wlan1,TCP-Download,43368.327
wlan1,TCP-Upload,0
wlan1,total,43368.327
sta102,TCP-Download,50041.361
sta102,TCP-Upload,0
sta102,total,50041.361
sta103,TCP-Download,46335.584
sta103,TCP-Upload,0
sta103,total,46335.584
sta104,TCP-Download,45027.145
sta104,TCP-Upload,0
sta104,total,45027.145
sta105,TCP-Download,53368.148
sta105,TCP-Upload,0
sta105,total,53368.148
sta106,TCP-Download,43520.019
sta106,TCP-Upload,0
sta106,total,43520.019
sta107,TCP-Download,43982.838
sta107,TCP-Upload,0
sta107,total,43982.838
sta108,TCP-Download,45494.432
sta108,TCP-Upload,0
sta108,total,45494.432
sta109,TCP-Download,42782.212
sta109,TCP-Upload,0
sta109,total,42782.212
sta110,TCP-Download,42726.476
sta110,TCP-Upload,0
sta110,total,42726.476
sta111,TCP-Download,37551.501
sta111,TCP-Upload,0
sta111,total,37551.501
sta112,TCP-Download,35452.122
sta112,TCP-Upload,0
sta112,total,35452.122
sta113,TCP-Download,46954.924
sta113,TCP-Upload,0
sta113,total,46954.924
sta114,TCP-Download,43114.486
sta114,TCP-Upload,0
sta114,total,43114.486
sta115,TCP-Download,41216.657
sta115,TCP-Upload,0
sta115,total,41216.657
