Port,Type,Value
wlan1,TCP-Download,30534.355
wlan1,TCP-Upload,0
wlan1,total,30534.355
sta102,TCP-Download,29167.245
sta102,TCP-Upload,0
sta102,total,29167.245
sta103,TCP-Download,30155.367
sta103,TCP-Upload,0
sta103,total,30155.367
sta104,TCP-Download,32853.189
sta104,TCP-Upload,0
sta104,total,32853.189
sta105,TCP-Download,32608.374
sta105,TCP-Upload,0
sta105,total,32608.374
sta106,TCP-Download,32090.513
sta106,TCP-Upload,0
sta106,total,32090.513
sta107,TCP-Download,24304.933
sta107,TCP-Upload,0
sta107,total,24304.933
sta108,TCP-Download,29532.589
sta108,TCP-Upload,0
sta108,total,29532.589
sta109,TCP-Download,31025.611
sta109,TCP-Upload,0
sta109,total,31025.611
sta110,TCP-Download,36163.591
sta110,TCP-Upload,0
sta110,total,36163.591
sta111,TCP-Download,40134.692
sta111,TCP-Upload,0
sta111,total,40134.692
sta112,TCP-Download,32785.282
sta112,TCP-Upload,0
sta112,total,32785.282
sta113,TCP-Download,30285.778
sta113,TCP-Upload,0
sta113,total,30285.778
sta114,TCP-Download,31152.113
sta114,TCP-Upload,0
sta114,total,31152.113
sta115,TCP-Download,30780.669
sta115,TCP-Upload,0
sta115,total,30780.669
sta116,TCP-Download,29930.374
sta116,TCP-Upload,0
sta116,total,29930.374
sta117,TCP-Download,27606.36
sta117,TCP-Upload,0
sta117,total,27606.36
sta118,TCP-Download,32636.039
sta118,TCP-Upload,0
sta118,total,32636.039
sta119,TCP-Download,32526.172
sta119,TCP-Upload,0
sta119,total,32526.172
sta120,TCP-Download,28739.915
sta120,TCP-Upload,0
sta120,total,28739.915
