Port,Type,Value
wlan1,TCP-Download,58282.847
wlan1,TCP-Upload,0
wlan1,total,58282.847
sta102,TCP-Download,69460.84
sta102,TCP-Upload,0
sta102,total,69460.84
sta103,TCP-Download,66331.892
sta103,TCP-Upload,0
sta103,total,66331.892
sta104,TCP-Download,65109.305
sta104,TCP-Upload,0
sta104,total,65109.305
sta105,TCP-Download,65804.819
sta105,TCP-Upload,0
sta105,total,65804.819
sta106,TCP-Download,74724.152
sta106,TCP-Upload,0
sta106,total,74724.152
sta107,TCP-Download,75129.261
sta107,TCP-Upload,0
sta107,total,75129.261
sta108,TCP-Download,68245.001
sta108,TCP-Upload,0
sta108,total,68245.001
sta109,TCP-Download,68146.471
sta109,TCP-Upload,0
sta109,total,68146.471
sta110,TCP-Download,68191.007
sta110,TCP-Upload,0
sta110,total,68191.007
