Port,Type,Value
wlan1,TCP-Download,114364.488
wlan1,TCP-Upload,0
wlan1,total,114364.488
sta102,TCP-Download,109245.888
sta102,TCP-Upload,0
sta102,total,109245.888
sta103,TCP-Download,112946.896
sta103,TCP-Upload,0
sta103,total,112946.896
sta104,TCP-Download,123055.688
sta104,TCP-Upload,0
sta104,total,123055.688
sta105,TCP-Download,122138.704
sta105,TCP-Upload,0
sta105,total,122138.704
sta106,TCP-Download,120198.992
sta106,TCP-Upload,0
sta106,total,120198.992
sta107,TCP-Download,91038.656
sta107,TCP-Upload,0
sta107,total,91038.656
sta108,TCP-Download,110619.816
sta108,TCP-Upload,0
sta108,total,110619.816
sta109,TCP-Download,116216.08
sta109,TCP-Upload,0
sta109,total,116216.08
sta110,TCP-Download,135461.984
sta110,TCP-Upload,0
sta110,total,135461.984
sta111,TCP-Download,150331.968
sta111,TCP-Upload,0
sta111,total,150331.968
sta112,TCP-Download,122805.432
sta112,TCP-Upload,0
sta112,total,122805.432
sta113,TCP-Download,113442.92
sta113,TCP-Upload,0
sta113,total,113442.92
sta114,TCP-Download,116687.992
sta114,TCP-Upload,0
sta114,total,116687.992
sta115,TCP-Download,115296.656
sta115,TCP-Upload,0
sta115,total,115296.656
sta116,TCP-Download,112117.272
sta116,TCP-Upload,0
sta116,total,112117.272
sta117,TCP-Download,103542.616
sta117,TCP-Upload,0
sta117,total,103542.616
sta118,TCP-Download,122248.448
sta118,TCP-Upload,0
sta118,total,122248.448
sta119,TCP-Download,121995.256
sta119,TCP-Upload,0
sta119,total,121995.256
sta120,TCP-Download,107797.808
sta120,TCP-Upload,0
sta120,total,107797.808
