Port,Type,Value
wlan1,TCP-Download,25334.884
wlan1,TCP-Upload,0
wlan1,total,25334.884
sta102,TCP-Download,26581.563
sta102,TCP-Upload,0
sta102,total,26581.563
sta103,TCP-Download,28530.753
sta103,TCP-Upload,0
sta103,total,28530.753
sta104,TCP-Download,24251.082
sta104,TCP-Upload,0
sta104,total,24251.082
sta105,TCP-Download,24341.596
sta105,TCP-Upload,0
sta105,total,24341.596
sta106,TCP-Download,20577.218
sta106,TCP-Upload,0
sta106,total,20577.218
sta107,TCP-Download,23985.707
sta107,TCP-Upload,0
sta107,total,23985.707
sta108,TCP-Download,21929.46
sta108,TCP-Upload,0
sta108,total,21929.46
sta109,TCP-Download,23571.046
sta109,TCP-Upload,0
sta109,total,23571.046
sta110,TCP-Download,28340.506
sta110,TCP-Upload,0
sta110,total,28340.506
sta111,TCP-Download,24266.329
sta111,TCP-Upload,0
sta111,total,24266.329
sta112,TCP-Download,19592.614
sta112,TCP-Upload,0
sta112,total,19592.614
sta113,TCP-Download,23635.649
sta113,TCP-Upload,0
sta113,total,23635.649
sta114,TCP-Download,25815.097
sta114,TCP-Upload,0
sta114,total,25815.097
sta115,TCP-Download,21852.756
sta115,TCP-Upload,0
sta115,total,21852.756
sta116,TCP-Download,27159.799
sta116,TCP-Upload,0
sta116,total,27159.799
sta117,TCP-Download,23341.274
sta117,TCP-Upload,0
sta117,total,23341.274
sta118,TCP-Download,25523.959
sta118,TCP-Upload,0
sta118,total,25523.959
sta119,TCP-Download,24763.081
sta119,TCP-Upload,0
sta119,total,24763.081
sta120,TCP-Download,24399.817
sta120,TCP-Upload,0
sta120,total,24399.817
sta121,TCP-Download,23984.765
sta121,TCP-Upload,0
sta121,total,23984.765
sta122,TCP-Download,22501.525
sta122,TCP-Upload,0
sta122,total,22501.525
sta123,TCP-Download,20820.862
sta123,TCP-Upload,0
sta123,total,20820.862
sta124,TCP-Download,24094.381
sta124,TCP-Upload,0
sta124,total,24094.381
sta125,TCP-Download,22326.064
sta125,TCP-Upload,0
sta125,total,22326.064
