Port,Type,Value
wlan1,TCP-Download,218006.952
wlan1,TCP-Upload,0
wlan1,total,218006.952
sta102,TCP-Download,259826.888
sta102,TCP-Upload,0
sta102,total,259826.888
sta103,TCP-Download,248126.816
sta103,TCP-Upload,0
sta103,total,248126.816
sta104,TCP-Download,243553.504
sta104,TCP-Upload,0
sta104,total,243553.504
sta105,TCP-Download,246163.408
sta105,TCP-Upload,0
sta105,total,246163.408
sta106,TCP-Download,279906.28
sta106,TCP-Upload,0
sta106,total,279906.28
sta107,TCP-Download,281400.328
sta107,TCP-Upload,0
sta107,total,281400.328
sta108,TCP-Download,255701.8
sta108,TCP-Upload,0
sta108,total,255701.8
sta109,TCP-Download,255250.208
sta109,TCP-Upload,0
sta109,total,255250.208
sta110,TCP-Download,255417.024
sta110,TCP-Upload,0
sta110,total,255417.024
