Port,Type,Value
wlan0,TCP-Download,16186.79
wlan0,TCP-Upload,0
wlan0,total,16186.79
sta0,TCP-Download,18024.997
sta0,TCP-Upload,0
sta0,total,18024.997
sta1,TCP-Download,16110.543
sta1,TCP-Upload,0
sta1,total,16110.543
sta2,TCP-Download,18588.646
sta2,TCP-Upload,0
sta2,total,18588.646
sta3,TCP-Download,19996.27
sta3,TCP-Upload,0
sta3,total,19996.27
sta4,TCP-Download,18982.34
sta4,TCP-Upload,0
sta4,total,18982.34
sta5,TCP-Download,16502.081
sta5,TCP-Upload,0
sta5,total,16502.081
sta6,TCP-Download,17833.567
sta6,TCP-Upload,0
sta6,total,17833.567
sta7,TCP-Download,16162.531
sta7,TCP-Upload,0
sta7,total,16162.531
sta8,TCP-Download,19426.921
sta8,TCP-Upload,0
sta8,total,19426.921
sta9,TCP-Download,21463.222
sta9,TCP-Upload,0
sta9,total,21463.222
sta10,TCP-Download,21525.2
sta10,TCP-Upload,0
sta10,total,21525.2
sta11,TCP-Download,18090.845
sta11,TCP-Upload,0
sta11,total,18090.845
sta12,TCP-Download,18234.065
sta12,TCP-Upload,0
sta12,total,18234.065
sta13,TCP-Download,19652.154
sta13,TCP-Upload,0
sta13,total,19652.154
sta14,TCP-Download,22395.293
sta14,TCP-Upload,0
sta14,total,22395.293
sta15,TCP-Download,19791.937
sta15,TCP-Upload,0
sta15,total,19791.937
sta16,TCP-Download,15674.597
sta16,TCP-Upload,0
sta16,total,15674.597
sta17,TCP-Download,18379.546
sta17,TCP-Upload,0
sta17,total,18379.546
sta18,TCP-Download,21659.636
sta18,TCP-Upload,0
sta18,total,21659.636
sta19,TCP-Download,22783.462
sta19,TCP-Upload,0
sta19,total,22783.462
sta20,TCP-Download,22685.56
sta20,TCP-Upload,0
sta20,total,22685.56
sta21,TCP-Download,21876.81
sta21,TCP-Upload,0
sta21,total,21876.81
sta22,TCP-Download,16826.192
sta22,TCP-Upload,0
sta22,total,16826.192
sta23,TCP-Download,24641.091
sta23,TCP-Upload,0
sta23,total,24641.091
sta24,TCP-Download,19514.343
sta24,TCP-Upload,0
sta24,total,19514.343
sta25,TCP-Download,16388.287
sta25,TCP-Upload,0
sta25,total,16388.287
sta26,TCP-Download,24720.469
sta26,TCP-Upload,0
sta26,total,24720.469
sta27,TCP-Download,24458.016
sta27,TCP-Upload,0
sta27,total,24458.016
sta28,TCP-Download,22137.632
sta28,TCP-Upload,0
sta28,total,22137.632
