Port,Type,Value
wlan0,TCP-Download,295270.072
wlan0,TCP-Upload,0
wlan0,total,295270.072
sta0,TCP-Download,246166.2
sta0,TCP-Upload,0
sta0,total,246166.2
sta1,TCP-Download,266709.136
sta1,TCP-Upload,0
sta1,total,266709.136
sta2,TCP-Download,257395.256
sta2,TCP-Upload,0
sta2,total,257395.256
sta3,TCP-Download,276834.408
sta3,TCP-Upload,0
sta3,total,276834.408
sta4,TCP-Download,291589.584
sta4,TCP-Upload,0
sta4,total,291589.584
sta5,TCP-Download,246683.952
sta5,TCP-Upload,0
sta5,total,246683.952
sta6,TCP-Download,250215.632
sta6,TCP-Upload,0
sta6,total,250215.632
sta7,TCP-Download,280873.232
sta7,TCP-Upload,0
sta7,total,280873.232
sta8,TCP-Download,233009.16
sta8,TCP-Upload,0
sta8,total,233009.16
