Port,Type,Value
sta0,UDP-Download,25783.552
sta0,UDP-Upload,0
sta0,total,25783.552
sta1,UDP-Download,25157.952
sta1,UDP-Upload,0
sta1,total,25157.952
sta2,UDP-Download,25452.352
sta2,UDP-Upload,0
sta2,total,25452.352
sta3,UDP-Download,25472.96
sta3,UDP-Upload,0
sta3,total,25472.96
sta4,UDP-Download,25369.92
sta4,UDP-Upload,0
sta4,total,25369.92
sta5,UDP-Download,25079.936
sta5,UDP-Upload,0
sta5,total,25079.936
sta6,UDP-Download,25708.48
sta6,UDP-Upload,0
sta6,total,25708.48
sta7,UDP-Download,25138.816
sta7,UDP-Upload,0
sta7,total,25138.816
sta8,UDP-Download,25394.944
sta8,UDP-Upload,0
sta8,total,25394.944
sta9,UDP-Download,25109.376
sta9,UDP-Upload,0
sta9,total,25109.376
sta10,UDP-Download,25162.368
sta10,UDP-Upload,0
sta10,total,25162.368
sta11,UDP-Download,25490.624
sta11,UDP-Upload,0
sta11,total,25490.624
sta12,UDP-Download,25737.92
sta12,UDP-Upload,0
sta12,total,25737.92
sta13,UDP-Download,25103.488
sta13,UDP-Upload,0
sta13,total,25103.488
sta14,UDP-Download,25087.296
sta14,UDP-Upload,0
sta14,total,25087.296
sta15,UDP-Download,25225.664
sta15,UDP-Upload,0
sta15,total,25225.664
sta16,UDP-Download,24907.712
sta16,UDP-Upload,0
sta16,total,24907.712
sta17,UDP-Download,25306.624
sta17,UDP-Upload,0
sta17,total,25306.624
sta18,UDP-Download,24744.32
sta18,UDP-Upload,0
sta18,total,24744.32
sta19,UDP-Download,22481.856
sta19,UDP-Upload,0
sta19,total,22481.856
