Port,Type,Value
sta0,UDP-Download,54075.392
sta0,UDP-Upload,0
sta0,total,54075.392
sta1,UDP-Download,54412.48
sta1,UDP-Upload,0
sta1,total,54412.48
sta2,UDP-Download,54425.728
sta2,UDP-Upload,0
sta2,total,54425.728
sta3,UDP-Download,54159.296
sta3,UDP-Upload,0
sta3,total,54159.296
sta4,UDP-Download,54528.768
sta4,UDP-Upload,0
sta4,total,54528.768
sta5,UDP-Download,54832
sta5,UDP-Upload,0
sta5,total,54832
sta6,UDP-Download,54920.32
sta6,UDP-Upload,0
sta6,total,54920.32
sta7,UDP-Download,54509.632
sta7,UDP-Upload,0
sta7,total,54509.632
sta8,UDP-Download,54073.92
sta8,UDP-Upload,0
sta8,total,54073.92
sta9,UDP-Download,53608.768
sta9,UDP-Upload,0
sta9,total,53608.768
