Port,Type,Value
sta0,UDP-Download,8175.488
sta0,UDP-Upload,0
sta0,total,8175.488
sta1,UDP-Download,8175.488
sta1,UDP-Upload,0
sta1,total,8175.488
sta2,UDP-Download,8169.6
sta2,UDP-Upload,0
sta2,total,8169.6
sta3,UDP-Download,8175.488
sta3,UDP-Upload,0
sta3,total,8175.488
sta4,UDP-Download,8174.016
sta4,UDP-Upload,0
sta4,total,8174.016
sta5,UDP-Download,8179.904
sta5,UDP-Upload,0
sta5,total,8179.904
sta6,UDP-Download,8172.544
sta6,UDP-Upload,0
sta6,total,8172.544
sta7,UDP-Download,8166.656
sta7,UDP-Upload,0
sta7,total,8166.656
sta8,UDP-Download,8168.128
sta8,UDP-Upload,0
sta8,total,8168.128
sta9,UDP-Download,8171.072
sta9,UDP-Upload,0
sta9,total,8171.072
sta10,UDP-Download,8176.96
sta10,UDP-Upload,0
sta10,total,8176.96
sta11,UDP-Download,8171.072
sta11,UDP-Upload,0
sta11,total,8171.072
sta12,UDP-Download,8172.544
sta12,UDP-Upload,0
sta12,total,8172.544
sta13,UDP-Download,8182.848
sta13,UDP-Upload,0
sta13,total,8182.848
sta14,UDP-Download,8172.544
sta14,UDP-Upload,0
sta14,total,8172.544
sta15,UDP-Download,8175.488
sta15,UDP-Upload,0
sta15,total,8175.488
sta16,UDP-Download,8169.6
sta16,UDP-Upload,0
sta16,total,8169.6
sta17,UDP-Download,8174.016
sta17,UDP-Upload,0
sta17,total,8174.016
sta18,UDP-Download,8168.128
sta18,UDP-Upload,0
sta18,total,8168.128
sta19,UDP-Download,8169.6
sta19,UDP-Upload,0
sta19,total,8169.6
sta20,UDP-Download,8168.128
sta20,UDP-Upload,0
sta20,total,8168.128
sta21,UDP-Download,8166.656
sta21,UDP-Upload,0
sta21,total,8166.656
sta22,UDP-Download,8166.656
sta22,UDP-Upload,0
sta22,total,8166.656
sta23,UDP-Download,8169.6
sta23,UDP-Upload,0
sta23,total,8169.6
sta24,UDP-Download,8166.656
sta24,UDP-Upload,0
sta24,total,8166.656
sta25,UDP-Download,8174.016
sta25,UDP-Upload,0
sta25,total,8174.016
sta26,UDP-Download,8172.544
sta26,UDP-Upload,0
sta26,total,8172.544
sta27,UDP-Download,8168.128
sta27,UDP-Upload,0
sta27,total,8168.128
sta28,UDP-Download,8168.128
sta28,UDP-Upload,0
sta28,total,8168.128
sta29,UDP-Download,8169.6
sta29,UDP-Upload,0
sta29,total,8169.6
sta30,UDP-Download,8162.24
sta30,UDP-Upload,0
sta30,total,8162.24
sta31,UDP-Download,8169.6
sta31,UDP-Upload,0
sta31,total,8169.6
sta32,UDP-Download,8168.128
sta32,UDP-Upload,0
sta32,total,8168.128
sta33,UDP-Download,8168.128
sta33,UDP-Upload,0
sta33,total,8168.128
sta34,UDP-Download,8174.016
sta34,UDP-Upload,0
sta34,total,8174.016
sta35,UDP-Download,8157.824
sta35,UDP-Upload,0
sta35,total,8157.824
sta36,UDP-Download,8165.184
sta36,UDP-Upload,0
sta36,total,8165.184
sta37,UDP-Download,8151.936
sta37,UDP-Upload,0
sta37,total,8151.936
sta38,UDP-Download,8165.184
sta38,UDP-Upload,0
sta38,total,8165.184
sta39,UDP-Download,8128.384
sta39,UDP-Upload,0
sta39,total,8128.384
sta40,UDP-Download,8119.552
sta40,UDP-Upload,0
sta40,total,8119.552
sta41,UDP-Download,8121.024
sta41,UDP-Upload,0
sta41,total,8121.024
sta42,UDP-Download,8137.216
sta42,UDP-Upload,0
sta42,total,8137.216
sta43,UDP-Download,8119.552
sta43,UDP-Upload,0
sta43,total,8119.552
sta44,UDP-Download,8090.112
sta44,UDP-Upload,0
sta44,total,8090.112
sta45,UDP-Download,8063.616
sta45,UDP-Upload,0
sta45,total,8063.616
sta46,UDP-Download,8045.952
sta46,UDP-Upload,0
sta46,total,8045.952
sta47,UDP-Download,8040.064
sta47,UDP-Upload,0
sta47,total,8040.064
sta48,UDP-Download,8006.208
sta48,UDP-Upload,0
sta48,total,8006.208
sta49,UDP-Download,7984.128
sta49,UDP-Upload,0
sta49,total,7984.128
sta50,UDP-Download,7954.688
sta50,UDP-Upload,0
sta50,total,7954.688
sta51,UDP-Download,7937.024
sta51,UDP-Upload,0
sta51,total,7937.024
sta52,UDP-Download,7878.144
sta52,UDP-Upload,0
sta52,total,7878.144
sta53,UDP-Download,7819.264
sta53,UDP-Upload,0
sta53,total,7819.264
sta54,UDP-Download,7675.008
sta54,UDP-Upload,0
sta54,total,7675.008
sta55,UDP-Download,7608.768
sta55,UDP-Upload,0
sta55,total,7608.768
sta56,UDP-Download,7352.64
sta56,UDP-Upload,0
sta56,total,7352.64
sta57,UDP-Download,7043.52
sta57,UDP-Upload,0
sta57,total,7043.52
sta58,UDP-Download,6844.8
sta58,UDP-Upload,0
sta58,total,6844.8
sta59,UDP-Download,6771.2
sta59,UDP-Upload,0
sta59,total,6771.2
sta60,UDP-Download,6629.888
sta60,UDP-Upload,0
sta60,total,6629.888
sta61,UDP-Download,6035.2
sta61,UDP-Upload,0
sta61,total,6035.2
wlan1,UDP-Download,5674.56
wlan1,UDP-Upload,0
wlan1,total,5674.56
sta62,UDP-Download,5203.52
sta62,UDP-Upload,0
sta62,total,5203.52
