Port,Type,Value
sta0,UDP-Download,12669.504
sta0,UDP-Upload,0
sta0,total,12669.504
sta1,UDP-Download,12570.88
sta1,UDP-Upload,0
sta1,total,12570.88
sta2,UDP-Download,12067.456
sta2,UDP-Upload,0
sta2,total,12067.456
sta3,UDP-Download,12712.192
sta3,UDP-Upload,0
sta3,total,12712.192
sta4,UDP-Download,12095.424
sta4,UDP-Upload,0
sta4,total,12095.424
sta5,UDP-Download,12585.6
sta5,UDP-Upload,0
sta5,total,12585.6
sta6,UDP-Download,12107.2
sta6,UDP-Upload,0
sta6,total,12107.2
sta7,UDP-Download,12076.288
sta7,UDP-Upload,0
sta7,total,12076.288
sta8,UDP-Download,12102.784
sta8,UDP-Upload,0
sta8,total,12102.784
sta9,UDP-Download,12587.072
sta9,UDP-Upload,0
sta9,total,12587.072
sta10,UDP-Download,12229.376
sta10,UDP-Upload,0
sta10,total,12229.376
sta11,UDP-Download,12497.28
sta11,UDP-Upload,0
sta11,total,12497.28
sta12,UDP-Download,12233.792
sta12,UDP-Upload,0
sta12,total,12233.792
sta13,UDP-Download,12737.216
sta13,UDP-Upload,0
sta13,total,12737.216
sta14,UDP-Download,12298.56
sta14,UDP-Upload,0
sta14,total,12298.56
sta15,UDP-Download,12464.896
sta15,UDP-Upload,0
sta15,total,12464.896
sta16,UDP-Download,12138.112
sta16,UDP-Upload,0
sta16,total,12138.112
sta17,UDP-Download,12740.16
sta17,UDP-Upload,0
sta17,total,12740.16
sta18,UDP-Download,12092.48
sta18,UDP-Upload,0
sta18,total,12092.48
sta19,UDP-Download,12104.256
sta19,UDP-Upload,0
sta19,total,12104.256
sta20,UDP-Download,12096.896
sta20,UDP-Upload,0
sta20,total,12096.896
sta21,UDP-Download,12057.152
sta21,UDP-Upload,0
sta21,total,12057.152
sta22,UDP-Download,12435.456
sta22,UDP-Upload,0
sta22,total,12435.456
sta23,UDP-Download,11971.776
sta23,UDP-Upload,0
sta23,total,11971.776
sta24,UDP-Download,12395.712
sta24,UDP-Upload,0
sta24,total,12395.712
sta25,UDP-Download,11801.024
sta25,UDP-Upload,0
sta25,total,11801.024
sta26,UDP-Download,11768.64
sta26,UDP-Upload,0
sta26,total,11768.64
sta27,UDP-Download,11982.08
sta27,UDP-Upload,0
sta27,total,11982.08
sta28,UDP-Download,11424.192
sta28,UDP-Upload,0
sta28,total,11424.192
sta29,UDP-Download,11600.832
sta29,UDP-Upload,0
sta29,total,11600.832
sta30,UDP-Download,11013.504
sta30,UDP-Upload,0
sta30,total,11013.504
sta31,UDP-Download,10805.952
sta31,UDP-Upload,0
sta31,total,10805.952
sta32,UDP-Download,10551.296
sta32,UDP-Upload,0
sta32,total,10551.296
sta33,UDP-Download,10336.384
sta33,UDP-Upload,0
sta33,total,10336.384
sta34,UDP-Download,9863.872
sta34,UDP-Upload,0
sta34,total,9863.872
sta35,UDP-Download,9242.688
sta35,UDP-Upload,0
sta35,total,9242.688
sta36,UDP-Download,8942.4
sta36,UDP-Upload,0
sta36,total,8942.4
sta37,UDP-Download,8287.36
sta37,UDP-Upload,0
sta37,total,8287.36
sta38,UDP-Download,7780.992
sta38,UDP-Upload,0
sta38,total,7780.992
sta39,UDP-Download,7439.488
sta39,UDP-Upload,0
sta39,total,7439.488
