Port,Type,Value
sta0,UDP-Download,3283.087
sta0,UDP-Upload,0
sta0,total,3283.087
sta1,UDP-Download,3282.924
sta1,UDP-Upload,0
sta1,total,3282.924
sta2,UDP-Download,3280.559
sta2,UDP-Upload,0
sta2,total,3280.559
sta3,UDP-Download,3282.869
sta3,UDP-Upload,0
sta3,total,3282.869
sta4,UDP-Download,3282.441
sta4,UDP-Upload,0
sta4,total,3282.441
sta5,UDP-Download,3284.805
sta5,UDP-Upload,0
sta5,total,3284.805
sta6,UDP-Download,3281.85
sta6,UDP-Upload,0
sta6,total,3281.85
sta7,UDP-Download,3279.485
sta7,UDP-Upload,0
sta7,total,3279.485
sta8,UDP-Download,3279.858
sta8,UDP-Upload,0
sta8,total,3279.858
sta9,UDP-Download,3280.877
sta9,UDP-Upload,0
sta9,total,3280.877
sta10,UDP-Download,3283.404
sta10,UDP-Upload,0
sta10,total,3283.404
sta11,UDP-Download,3281.04
sta11,UDP-Upload,0
sta11,total,3281.04
sta12,UDP-Download,3281.631
sta12,UDP-Upload,0
sta12,total,3281.631
sta13,UDP-Download,3285.658
sta13,UDP-Upload,0
sta13,total,3285.658
sta14,UDP-Download,3281.521
sta14,UDP-Upload,0
sta14,total,3281.521
sta15,UDP-Download,3282.54
sta15,UDP-Upload,0
sta15,total,3282.54
sta16,UDP-Download,3280.176
sta16,UDP-Upload,0
sta16,total,3280.176
sta17,UDP-Download,3281.949
sta17,UDP-Upload,0
sta17,total,3281.949
sta18,UDP-Download,3279.529
sta18,UDP-Upload,0
sta18,total,3279.529
sta19,UDP-Download,3280.12
sta19,UDP-Upload,0
sta19,total,3280.12
sta20,UDP-Download,3279.529
sta20,UDP-Upload,0
sta20,total,3279.529
sta21,UDP-Download,3278.938
sta21,UDP-Upload,0
sta21,total,3278.938
sta22,UDP-Download,3278.775
sta22,UDP-Upload,0
sta22,total,3278.775
sta23,UDP-Download,3281.597
sta23,UDP-Upload,0
sta23,total,3281.597
sta24,UDP-Download,3280.578
sta24,UDP-Upload,0
sta24,total,3280.578
sta25,UDP-Download,3283.698
sta25,UDP-Upload,0
sta25,total,3283.698
sta26,UDP-Download,3283.107
sta26,UDP-Upload,0
sta26,total,3283.107
sta27,UDP-Download,3281.496
sta27,UDP-Upload,0
sta27,total,3281.496
sta28,UDP-Download,3281.276
sta28,UDP-Upload,0
sta28,total,3281.276
sta29,UDP-Download,3281.867
sta29,UDP-Upload,0
sta29,total,3281.867
sta30,UDP-Download,3277.437
sta30,UDP-Upload,0
sta30,total,3277.437
sta31,UDP-Download,3280.392
sta31,UDP-Upload,0
sta31,total,3280.392
sta32,UDP-Download,3279.801
sta32,UDP-Upload,0
sta32,total,3279.801
sta33,UDP-Download,3279.964
sta33,UDP-Upload,0
sta33,total,3279.964
sta34,UDP-Download,3282.329
sta34,UDP-Upload,0
sta34,total,3282.329
sta35,UDP-Download,3275.935
sta35,UDP-Upload,0
sta35,total,3275.935
sta36,UDP-Download,3278.727
sta36,UDP-Upload,0
sta36,total,3278.727
sta37,UDP-Download,3273.408
sta37,UDP-Upload,0
sta37,total,3273.408
sta38,UDP-Download,3278.727
sta38,UDP-Upload,0
sta38,total,3278.727
sta39,UDP-Download,3264.113
sta39,UDP-Upload,0
sta39,total,3264.113
sta40,UDP-Download,3260.294
sta40,UDP-Upload,0
sta40,total,3260.294
sta41,UDP-Download,3260.885
sta41,UDP-Upload,0
sta41,total,3260.885
sta42,UDP-Download,3267.387
sta42,UDP-Upload,0
sta42,total,3267.387
sta43,UDP-Download,3260.294
sta43,UDP-Upload,0
sta43,total,3260.294
sta44,UDP-Download,3248.311
sta44,UDP-Upload,0
sta44,total,3248.311
sta45,UDP-Download,3237.78
sta45,UDP-Upload,0
sta45,total,3237.78
sta46,UDP-Download,3230.687
sta46,UDP-Upload,0
sta46,total,3230.687
sta47,UDP-Download,3228.323
sta47,UDP-Upload,0
sta47,total,3228.323
sta48,UDP-Download,3214.568
sta48,UDP-Upload,0
sta48,total,3214.568
sta49,UDP-Download,3205.703
sta49,UDP-Upload,0
sta49,total,3205.703
sta50,UDP-Download,3193.829
sta50,UDP-Upload,0
sta50,total,3193.829
sta51,UDP-Download,3186.737
sta51,UDP-Upload,0
sta51,total,3186.737
sta52,UDP-Download,3163.096
sta52,UDP-Upload,0
sta52,total,3163.096
sta53,UDP-Download,3139.456
sta53,UDP-Upload,0
sta53,total,3139.456
sta54,UDP-Download,3081.537
sta54,UDP-Upload,0
sta54,total,3081.537
sta55,UDP-Download,3054.991
sta55,UDP-Upload,0
sta55,total,3054.991
sta56,UDP-Download,2952.006
sta56,UDP-Upload,0
sta56,total,2952.006
sta57,UDP-Download,2827.757
sta57,UDP-Upload,0
sta57,total,2827.757
sta58,UDP-Download,2747.977
sta58,UDP-Upload,0
sta58,total,2747.977
sta59,UDP-Download,2718.428
sta59,UDP-Upload,0
sta59,total,2718.428
sta60,UDP-Download,2661.651
sta60,UDP-Upload,0
sta60,total,2661.651
sta61,UDP-Download,2422.906
sta61,UDP-Upload,0
sta61,total,2422.906
wlan1,UDP-Download,2278.236
wlan1,UDP-Upload,0
wlan1,total,2278.236
sta62,UDP-Download,2089.122
sta62,UDP-Upload,0
sta62,total,2089.122
