Port,Type,Value
sta0,UDP-Download,16618.88
sta0,UDP-Upload,0
sta0,total,16618.88
sta1,UDP-Download,16595.328
sta1,UDP-Upload,0
sta1,total,16595.328
sta2,UDP-Download,16654.208
sta2,UDP-Upload,0
sta2,total,16654.208
sta3,UDP-Download,16534.976
sta3,UDP-Upload,0
sta3,total,16534.976
sta4,UDP-Download,16585.024
sta4,UDP-Upload,0
sta4,total,16585.024
sta5,UDP-Download,16514.368
sta5,UDP-Upload,0
sta5,total,16514.368
sta6,UDP-Download,16595.328
sta6,UDP-Upload,0
sta6,total,16595.328
sta7,UDP-Download,16648.32
sta7,UDP-Upload,0
sta7,total,16648.32
sta8,UDP-Download,16617.408
sta8,UDP-Upload,0
sta8,total,16617.408
sta9,UDP-Download,16496.704
sta9,UDP-Upload,0
sta9,total,16496.704
sta10,UDP-Download,16668.928
sta10,UDP-Upload,0
sta10,total,16668.928
sta11,UDP-Download,16639.488
sta11,UDP-Upload,0
sta11,total,16639.488
sta12,UDP-Download,16571.776
sta12,UDP-Upload,0
sta12,total,16571.776
sta13,UDP-Download,16567.36
sta13,UDP-Upload,0
sta13,total,16567.36
sta14,UDP-Download,16562.944
sta14,UDP-Upload,0
sta14,total,16562.944
sta15,UDP-Download,16529.088
sta15,UDP-Upload,0
sta15,total,16529.088
sta16,UDP-Download,16593.856
sta16,UDP-Upload,0
sta16,total,16593.856
sta17,UDP-Download,16499.648
sta17,UDP-Upload,0
sta17,total,16499.648
sta18,UDP-Download,16505.536
sta18,UDP-Upload,0
sta18,total,16505.536
sta19,UDP-Download,16433.408
sta19,UDP-Upload,0
sta19,total,16433.408
sta20,UDP-Download,16430.464
sta20,UDP-Upload,0
sta20,total,16430.464
sta21,UDP-Download,16428.992
sta21,UDP-Upload,0
sta21,total,16428.992
sta22,UDP-Download,15959.424
sta22,UDP-Upload,0
sta22,total,15959.424
sta23,UDP-Download,16161.088
sta23,UDP-Upload,0
sta23,total,16161.088
sta24,UDP-Download,15614.976
sta24,UDP-Upload,0
sta24,total,15614.976
sta25,UDP-Download,15866.688
sta25,UDP-Upload,0
sta25,total,15866.688
sta26,UDP-Download,14842.176
sta26,UDP-Upload,0
sta26,total,14842.176
sta27,UDP-Download,15288.192
sta27,UDP-Upload,0
sta27,total,15288.192
sta28,UDP-Download,14359.36
sta28,UDP-Upload,0
sta28,total,14359.36
sta29,UDP-Download,12008.576
sta29,UDP-Upload,0
sta29,total,12008.576
