Port,Type,Value
sta0,UDP-Download,9192.64
sta0,UDP-Upload,0
sta0,total,9192.64
sta1,UDP-Download,9386.944
sta1,UDP-Upload,0
sta1,total,9386.944
sta2,UDP-Download,8868.8
sta2,UDP-Upload,0
sta2,total,8868.8
sta3,UDP-Download,9366.336
sta3,UDP-Upload,0
sta3,total,9366.336
sta4,UDP-Download,9397.248
sta4,UDP-Upload,0
sta4,total,9397.248
sta5,UDP-Download,8998.336
sta5,UDP-Upload,0
sta5,total,8998.336
sta6,UDP-Download,9395.776
sta6,UDP-Upload,0
sta6,total,9395.776
sta7,UDP-Download,9386.944
sta7,UDP-Upload,0
sta7,total,9386.944
sta8,UDP-Download,9381.056
sta8,UDP-Upload,0
sta8,total,9381.056
sta9,UDP-Download,9381.056
sta9,UDP-Upload,0
sta9,total,9381.056
sta10,UDP-Download,9389.888
sta10,UDP-Upload,0
sta10,total,9389.888
sta11,UDP-Download,9391.36
sta11,UDP-Upload,0
sta11,total,9391.36
sta12,UDP-Download,8444.864
sta12,UDP-Upload,0
sta12,total,8444.864
sta13,UDP-Download,8855.552
sta13,UDP-Upload,0
sta13,total,8855.552
sta14,UDP-Download,9342.784
sta14,UDP-Upload,0
sta14,total,9342.784
sta15,UDP-Download,9372.224
sta15,UDP-Upload,0
sta15,total,9372.224
sta16,UDP-Download,9391.36
sta16,UDP-Upload,0
sta16,total,9391.36
sta17,UDP-Download,8857.024
sta17,UDP-Upload,0
sta17,total,8857.024
sta18,UDP-Download,8859.968
sta18,UDP-Upload,0
sta18,total,8859.968
sta19,UDP-Download,9379.584
sta19,UDP-Upload,0
sta19,total,9379.584
sta20,UDP-Download,9060.16
sta20,UDP-Upload,0
sta20,total,9060.16
sta21,UDP-Download,9051.328
sta21,UDP-Upload,0
sta21,total,9051.328
sta22,UDP-Download,9336.896
sta22,UDP-Upload,0
sta22,total,9336.896
sta23,UDP-Download,9169.088
sta23,UDP-Upload,0
sta23,total,9169.088
sta24,UDP-Download,9357.504
sta24,UDP-Upload,0
sta24,total,9357.504
sta25,UDP-Download,8837.888
sta25,UDP-Upload,0
sta25,total,8837.888
sta26,UDP-Download,8848.192
sta26,UDP-Upload,0
sta26,total,8848.192
sta27,UDP-Download,8986.56
sta27,UDP-Upload,0
sta27,total,8986.56
sta28,UDP-Download,9252.992
sta28,UDP-Upload,0
sta28,total,9252.992
sta29,UDP-Download,9345.728
sta29,UDP-Upload,0
sta29,total,9345.728
sta30,UDP-Download,8843.776
sta30,UDP-Upload,0
sta30,total,8843.776
sta31,UDP-Download,8441.92
sta31,UDP-Upload,0
sta31,total,8441.92
sta32,UDP-Download,8777.536
sta32,UDP-Upload,0
sta32,total,8777.536
sta33,UDP-Download,9149.952
sta33,UDP-Upload,0
sta33,total,9149.952
sta34,UDP-Download,8700.992
sta34,UDP-Upload,0
sta34,total,8700.992
sta35,UDP-Download,8765.76
sta35,UDP-Upload,0
sta35,total,8765.76
sta36,UDP-Download,8446.336
sta36,UDP-Upload,0
sta36,total,8446.336
sta37,UDP-Download,8633.28
sta37,UDP-Upload,0
sta37,total,8633.28
sta38,UDP-Download,8508.16
sta38,UDP-Upload,0
sta38,total,8508.16
sta39,UDP-Download,8366.848
sta39,UDP-Upload,0
sta39,total,8366.848
sta40,UDP-Download,8313.856
sta40,UDP-Upload,0
sta40,total,8313.856
sta41,UDP-Download,8113.664
sta41,UDP-Upload,0
sta41,total,8113.664
sta42,UDP-Download,7835.456
sta42,UDP-Upload,0
sta42,total,7835.456
sta43,UDP-Download,7433.6
sta43,UDP-Upload,0
sta43,total,7433.6
sta44,UDP-Download,7252.544
sta44,UDP-Upload,0
sta44,total,7252.544
sta45,UDP-Download,6690.24
sta45,UDP-Upload,0
sta45,total,6690.24
sta46,UDP-Download,6220.672
sta46,UDP-Upload,0
sta46,total,6220.672
sta47,UDP-Download,5905.664
sta47,UDP-Upload,0
sta47,total,5905.664
sta48,UDP-Download,5477.312
sta48,UDP-Upload,0
sta48,total,5477.312
sta49,UDP-Download,5399.296
sta49,UDP-Upload,0
sta49,total,5399.296
