Port,Type,Value
wlan0,TCP-Download,17197.447
wlan0,TCP-Upload,0
wlan0,total,17197.447
sta0,TCP-Download,32960.332
sta0,TCP-Upload,0
sta0,total,32960.332
sta1,TCP-Download,16985.727
sta1,TCP-Upload,0
sta1,total,16985.727
sta2,TCP-Download,26266.178
sta2,TCP-Upload,0
sta2,total,26266.178
sta3,TCP-Download,32084.081
sta3,TCP-Upload,0
sta3,total,32084.081
sta4,TCP-Download,14411.844
sta4,TCP-Upload,0
sta4,total,14411.844
sta5,TCP-Download,34358.352
sta5,TCP-Upload,0
sta5,total,34358.352
sta6,TCP-Download,33793.398
sta6,TCP-Upload,0
sta6,total,33793.398
sta7,TCP-Download,8771.178
sta7,TCP-Upload,0
sta7,total,8771.178
sta8,TCP-Download,29735.52
sta8,TCP-Upload,0
sta8,total,29735.52
sta9,TCP-Download,29816.49
sta9,TCP-Upload,0
sta9,total,29816.49
sta10,TCP-Download,33543.674
sta10,TCP-Upload,0
sta10,total,33543.674
sta11,TCP-Download,24767.572
sta11,TCP-Upload,0
sta11,total,24767.572
sta12,TCP-Download,16301.684
sta12,TCP-Upload,0
sta12,total,16301.684
sta13,TCP-Download,8885.322
sta13,TCP-Upload,0
sta13,total,8885.322
sta14,TCP-Download,28737.485
sta14,TCP-Upload,0
sta14,total,28737.485
sta15,TCP-Download,758.93
sta15,TCP-Upload,0
sta15,total,758.93
sta16,TCP-Download,18503.69
sta16,TCP-Upload,0
sta16,total,18503.69
sta17,TCP-Download,21293.654
sta17,TCP-Upload,0
sta17,total,21293.654
sta18,TCP-Download,27348.446
sta18,TCP-Upload,0
sta18,total,27348.446
sta19,TCP-Download,28077.039
sta19,TCP-Upload,0
sta19,total,28077.039
sta20,TCP-Download,24581.908
sta20,TCP-Upload,0
sta20,total,24581.908
sta21,TCP-Download,11071.181
sta21,TCP-Upload,0
sta21,total,11071.181
sta22,TCP-Download,15791.842
sta22,TCP-Upload,0
sta22,total,15791.842
sta23,TCP-Download,29542.459
sta23,TCP-Upload,0
sta23,total,29542.459
sta24,TCP-Download,20632.943
sta24,TCP-Upload,0
sta24,total,20632.943
sta25,TCP-Download,21416.559
sta25,TCP-Upload,0
sta25,total,21416.559
sta26,TCP-Download,26212.44
sta26,TCP-Upload,0
sta26,total,26212.44
sta27,TCP-Download,13047.949
sta27,TCP-Upload,0
sta27,total,13047.949
sta28,TCP-Download,22475.358
sta28,TCP-Upload,0
sta28,total,22475.358
