Port,Type,Value
wlan0,TCP-Download,3177.54
wlan0,TCP-Upload,0
wlan0,total,3177.54
sta0,TCP-Download,20142.31
sta0,TCP-Upload,0
sta0,total,20142.31
sta1,TCP-Download,14194.339
sta1,TCP-Upload,0
sta1,total,14194.339
sta2,TCP-Download,13070.373
sta2,TCP-Upload,0
sta2,total,13070.373
sta3,TCP-Download,16719.705
sta3,TCP-Upload,0
sta3,total,16719.705
sta4,TCP-Download,23847.995
sta4,TCP-Upload,0
sta4,total,23847.995
sta5,TCP-Download,12828.421
sta5,TCP-Upload,0
sta5,total,12828.421
sta6,TCP-Download,21619.941
sta6,TCP-Upload,0
sta6,total,21619.941
sta7,TCP-Download,19658.766
sta7,TCP-Upload,0
sta7,total,19658.766
sta8,TCP-Download,20079.45
sta8,TCP-Upload,0
sta8,total,20079.45
sta9,TCP-Download,16488.118
sta9,TCP-Upload,0
sta9,total,16488.118
sta10,TCP-Download,1078.9
sta10,TCP-Upload,0
sta10,total,1078.9
sta11,TCP-Download,25078.053
sta11,TCP-Upload,0
sta11,total,25078.053
sta12,TCP-Download,23107.737
sta12,TCP-Upload,0
sta12,total,23107.737
sta13,TCP-Download,7319.756
sta13,TCP-Upload,0
sta13,total,7319.756
sta14,TCP-Download,17282.066
sta14,TCP-Upload,0
sta14,total,17282.066
sta15,TCP-Download,12848.859
sta15,TCP-Upload,0
sta15,total,12848.859
sta16,TCP-Download,8105.545
sta16,TCP-Upload,0
sta16,total,8105.545
sta17,TCP-Download,15149.711
sta17,TCP-Upload,0
sta17,total,15149.711
sta18,TCP-Download,20500.508
sta18,TCP-Upload,0
sta18,total,20500.508
sta19,TCP-Download,14068.922
sta19,TCP-Upload,0
sta19,total,14068.922
sta20,TCP-Download,25163.048
sta20,TCP-Upload,0
sta20,total,25163.048
sta21,TCP-Download,2468.038
sta21,TCP-Upload,0
sta21,total,2468.038
sta22,TCP-Download,24114.195
sta22,TCP-Upload,0
sta22,total,24114.195
sta23,TCP-Download,24785.386
sta23,TCP-Upload,0
sta23,total,24785.386
sta24,TCP-Download,7217.154
sta24,TCP-Upload,0
sta24,total,7217.154
sta25,TCP-Download,0
sta25,TCP-Upload,0
sta25,total,0
sta26,TCP-Download,19357.24
sta26,TCP-Upload,0
sta26,total,19357.24
sta27,TCP-Download,19611.152
sta27,TCP-Upload,0
sta27,total,19611.152
sta28,TCP-Download,23859.2
sta28,TCP-Upload,0
sta28,total,23859.2
sta29,TCP-Download,13846.332
sta29,TCP-Upload,0
sta29,total,13846.332
sta30,TCP-Download,22528.418
sta30,TCP-Upload,0
sta30,total,22528.418
sta31,TCP-Download,16960.669
sta31,TCP-Upload,0
sta31,total,16960.669
sta32,TCP-Download,24326.651
sta32,TCP-Upload,0
sta32,total,24326.651
sta33,TCP-Download,25131.004
sta33,TCP-Upload,0
sta33,total,25131.004
sta34,TCP-Download,12627.515
sta34,TCP-Upload,0
sta34,total,12627.515
sta35,TCP-Download,21195.208
sta35,TCP-Upload,0
sta35,total,21195.208
sta36,TCP-Download,23961.332
sta36,TCP-Upload,0
sta36,total,23961.332
sta37,TCP-Download,16741.791
sta37,TCP-Upload,0
sta37,total,16741.791
sta38,TCP-Download,5549.99
sta38,TCP-Upload,0
sta38,total,5549.99
