Port,Type,Value
wlan0,TCP-Download,607.952
wlan0,TCP-Upload,0
wlan0,total,607.952
sta0,TCP-Download,13550.404
sta0,TCP-Upload,0
sta0,total,13550.404
sta1,TCP-Download,0
sta1,TCP-Upload,0
sta1,total,0
sta2,TCP-Download,14761.42
sta2,TCP-Upload,0
sta2,total,14761.42
sta3,TCP-Download,15460.87
sta3,TCP-Upload,0
sta3,total,15460.87
sta4,TCP-Download,11948.45
sta4,TCP-Upload,0
sta4,total,11948.45
sta5,TCP-Download,8164.809
sta5,TCP-Upload,0
sta5,total,8164.809
sta6,TCP-Download,15579.254
sta6,TCP-Upload,0
sta6,total,15579.254
sta7,TCP-Download,84.385
sta7,TCP-Upload,0
sta7,total,84.385
sta8,TCP-Download,13628.109
sta8,TCP-Upload,0
sta8,total,13628.109
sta9,TCP-Download,15557.004
sta9,TCP-Upload,0
sta9,total,15557.004
sta10,TCP-Download,15573.939
sta10,TCP-Upload,0
sta10,total,15573.939
sta11,TCP-Download,2723.062
sta11,TCP-Upload,0
sta11,total,2723.062
sta12,TCP-Download,6376.865
sta12,TCP-Upload,0
sta12,total,6376.865
sta13,TCP-Download,15635.972
sta13,TCP-Upload,0
sta13,total,15635.972
sta14,TCP-Download,14364.509
sta14,TCP-Upload,0
sta14,total,14364.509
sta15,TCP-Download,283.721
sta15,TCP-Upload,0
sta15,total,283.721
sta16,TCP-Download,12205.285
sta16,TCP-Upload,0
sta16,total,12205.285
sta17,TCP-Download,12673.926
sta17,TCP-Upload,0
sta17,total,12673.926
sta18,TCP-Download,750.404
sta18,TCP-Upload,0
sta18,total,750.404
sta19,TCP-Download,15265.207
sta19,TCP-Upload,0
sta19,total,15265.207
sta20,TCP-Download,14585.836
sta20,TCP-Upload,0
sta20,total,14585.836
sta21,TCP-Download,2092.478
sta21,TCP-Upload,0
sta21,total,2092.478
sta22,TCP-Download,12363.515
sta22,TCP-Upload,0
sta22,total,12363.515
sta23,TCP-Download,15609.782
sta23,TCP-Upload,0
sta23,total,15609.782
sta24,TCP-Download,15478.853
sta24,TCP-Upload,0
sta24,total,15478.853
sta25,TCP-Download,15631.61
sta25,TCP-Upload,0
sta25,total,15631.61
sta26,TCP-Download,314.08
sta26,TCP-Upload,0
sta26,total,314.08
sta27,TCP-Download,1921.797
sta27,TCP-Upload,0
sta27,total,1921.797
sta28,TCP-Download,15217.955
sta28,TCP-Upload,0
sta28,total,15217.955
sta29,TCP-Download,15321.061
sta29,TCP-Upload,0
sta29,total,15321.061
sta30,TCP-Download,15810.924
sta30,TCP-Upload,0
sta30,total,15810.924
sta31,TCP-Download,162.549
sta31,TCP-Upload,0
sta31,total,162.549
sta32,TCP-Download,329.937
sta32,TCP-Upload,0
sta32,total,329.937
sta33,TCP-Download,7804.167
sta33,TCP-Upload,0
sta33,total,7804.167
sta34,TCP-Download,7822.194
sta34,TCP-Upload,0
sta34,total,7822.194
sta35,TCP-Download,15625.821
sta35,TCP-Upload,0
sta35,total,15625.821
sta36,TCP-Download,9181.557
sta36,TCP-Upload,0
sta36,total,9181.557
sta37,TCP-Download,8050.104
sta37,TCP-Upload,0
sta37,total,8050.104
sta38,TCP-Download,6362.26
sta38,TCP-Upload,0
sta38,total,6362.26
sta39,TCP-Download,486.468
sta39,TCP-Upload,0
sta39,total,486.468
sta40,TCP-Download,3456.72
sta40,TCP-Upload,0
sta40,total,3456.72
sta41,TCP-Download,11472.629
sta41,TCP-Upload,0
sta41,total,11472.629
sta42,TCP-Download,15846.766
sta42,TCP-Upload,0
sta42,total,15846.766
sta43,TCP-Download,14993.39
sta43,TCP-Upload,0
sta43,total,14993.39
sta44,TCP-Download,10355.992
sta44,TCP-Upload,0
sta44,total,10355.992
sta45,TCP-Download,1912.897
sta45,TCP-Upload,0
sta45,total,1912.897
sta46,TCP-Download,709.536
sta46,TCP-Upload,0
sta46,total,709.536
sta47,TCP-Download,12052.788
sta47,TCP-Upload,0
sta47,total,12052.788
sta48,TCP-Download,1718.405
sta48,TCP-Upload,0
sta48,total,1718.405
sta49,TCP-Download,15914.82
sta49,TCP-Upload,0
sta49,total,15914.82
sta50,TCP-Download,5897.161
sta50,TCP-Upload,0
sta50,total,5897.161
sta51,TCP-Download,8316.248
sta51,TCP-Upload,0
sta51,total,8316.248
sta52,TCP-Download,13435.697
sta52,TCP-Upload,0
sta52,total,13435.697
sta53,TCP-Download,8791.611
sta53,TCP-Upload,0
sta53,total,8791.611
sta54,TCP-Download,11766.574
sta54,TCP-Upload,0
sta54,total,11766.574
sta55,TCP-Download,15134.181
sta55,TCP-Upload,0
sta55,total,15134.181
sta56,TCP-Download,15381.825
sta56,TCP-Upload,0
sta56,total,15381.825
sta57,TCP-Download,15583.825
sta57,TCP-Upload,0
sta57,total,15583.825
sta58,TCP-Download,15883.178
sta58,TCP-Upload,0
sta58,total,15883.178
sta59,TCP-Download,15740.581
sta59,TCP-Upload,0
sta59,total,15740.581
sta60,TCP-Download,15918.692
sta60,TCP-Upload,0
sta60,total,15918.692
sta61,TCP-Download,8871.527
sta61,TCP-Upload,0
sta61,total,8871.527
sta62,TCP-Download,13965.406
sta62,TCP-Upload,0
sta62,total,13965.406
