Port,Type,Value
wlan1,TCP-Download,89217.072
wlan1,TCP-Upload,0
wlan1,total,89217.072
sta102,TCP-Download,107296.8
sta102,TCP-Upload,0
sta102,total,107296.8
sta103,TCP-Download,104911.256
sta103,TCP-Upload,0
sta103,total,104911.256
sta104,TCP-Download,93357.584
sta104,TCP-Upload,0
sta104,total,93357.584
sta105,TCP-Download,109512.24
sta105,TCP-Upload,0
sta105,total,109512.24
sta106,TCP-Download,116587.328
sta106,TCP-Upload,0
sta106,total,116587.328
sta107,TCP-Download,111111.464
sta107,TCP-Upload,0
sta107,total,111111.464
sta108,TCP-Download,113350.896
sta108,TCP-Upload,0
sta108,total,113350.896
sta109,TCP-Download,119975.616
sta109,TCP-Upload,0
sta109,total,119975.616
sta110,TCP-Download,121197.576
sta110,TCP-Upload,0
sta110,total,121197.576
sta111,TCP-Download,120417.072
sta111,TCP-Upload,0
sta111,total,120417.072
sta112,TCP-Download,114100.896
sta112,TCP-Upload,0
sta112,total,114100.896
sta113,TCP-Download,119848.272
sta113,TCP-Upload,0
sta113,total,119848.272
sta114,TCP-Download,104733.84
sta114,TCP-Upload,0
sta114,total,104733.84
sta115,TCP-Download,88509
sta115,TCP-Upload,0
sta115,total,88509
sta116,TCP-Download,91045.896
sta116,TCP-Upload,0
sta116,total,91045.896
sta117,TCP-Download,104169.272
sta117,TCP-Upload,0
sta117,total,104169.272
sta118,TCP-Download,114739.904
sta118,TCP-Upload,0
sta118,total,114739.904
sta119,TCP-Download,75175.928
sta119,TCP-Upload,0
sta119,total,75175.928
sta120,TCP-Download,139299.032
sta120,TCP-Upload,0
sta120,total,139299.032
