Port,Type,Value
wlan1,TCP-Download,91697.096
wlan1,TCP-Upload,0
wlan1,total,91697.096
sta102,TCP-Download,102398.392
sta102,TCP-Upload,0
sta102,total,102398.392
sta103,TCP-Download,83687.568
sta103,TCP-Upload,0
sta103,total,83687.568
sta104,TCP-Download,72281.264
sta104,TCP-Upload,0
sta104,total,72281.264
sta105,TCP-Download,81470.736
sta105,TCP-Upload,0
sta105,total,81470.736
sta106,TCP-Download,94799.704
sta106,TCP-Upload,0
sta106,total,94799.704
sta107,TCP-Download,79341.712
sta107,TCP-Upload,0
sta107,total,79341.712
sta108,TCP-Download,99302.44
sta108,TCP-Upload,0
sta108,total,99302.44
sta109,TCP-Download,81967.928
sta109,TCP-Upload,0
sta109,total,81967.928
sta110,TCP-Download,87659.528
sta110,TCP-Upload,0
sta110,total,87659.528
sta111,TCP-Download,89658.92
sta111,TCP-Upload,0
sta111,total,89658.92
sta112,TCP-Download,85785.312
sta112,TCP-Upload,0
sta112,total,85785.312
sta113,TCP-Download,90263.976
sta113,TCP-Upload,0
sta113,total,90263.976
sta114,TCP-Download,60646.584
sta114,TCP-Upload,0
sta114,total,60646.584
sta115,TCP-Download,87994.96
sta115,TCP-Upload,0
sta115,total,87994.96
sta116,TCP-Download,58115.48
sta116,TCP-Upload,0
sta116,total,58115.48
sta117,TCP-Download,81423.936
sta117,TCP-Upload,0
sta117,total,81423.936
sta118,TCP-Download,82705.416
sta118,TCP-Upload,0
sta118,total,82705.416
sta119,TCP-Download,69797.944
sta119,TCP-Upload,0
sta119,total,69797.944
sta120,TCP-Download,71359.408
sta120,TCP-Upload,0
sta120,total,71359.408
sta121,TCP-Download,77265.696
sta121,TCP-Upload,0
sta121,total,77265.696
sta122,TCP-Download,89625.936
sta122,TCP-Upload,0
sta122,total,89625.936
sta123,TCP-Download,76583.272
sta123,TCP-Upload,0
sta123,total,76583.272
sta124,TCP-Download,81428.384
sta124,TCP-Upload,0
sta124,total,81428.384
sta125,TCP-Download,84927.424
sta125,TCP-Upload,0
sta125,total,84927.424
