Port,Type,Value
wlan0,UDP-Download,30411.52
wlan0,UDP-Upload,0
wlan0,total,30411.52
sta0,UDP-Download,32542.976
sta0,UDP-Upload,0
sta0,total,32542.976
sta1,UDP-Download,32133.76
sta1,UDP-Upload,0
sta1,total,32133.76
sta2,UDP-Download,30755.968
sta2,UDP-Upload,0
sta2,total,30755.968
sta3,UDP-Download,30882.56
sta3,UDP-Upload,0
sta3,total,30882.56
sta4,UDP-Download,30755.968
sta4,UDP-Upload,0
sta4,total,30755.968
sta5,UDP-Download,30655.872
sta5,UDP-Upload,0
sta5,total,30655.872
sta6,UDP-Download,30754.496
sta6,UDP-Upload,0
sta6,total,30754.496
sta7,UDP-Download,30382.08
sta7,UDP-Upload,0
sta7,total,30382.08
sta8,UDP-Download,30449.792
sta8,UDP-Upload,0
sta8,total,30449.792
sta9,UDP-Download,30741.248
sta9,UDP-Upload,0
sta9,total,30741.248
sta10,UDP-Download,32039.552
sta10,UDP-Upload,0
sta10,total,32039.552
sta11,UDP-Download,30555.776
sta11,UDP-Upload,0
sta11,total,30555.776
sta12,UDP-Download,31954.176
sta12,UDP-Upload,0
sta12,total,31954.176
sta13,UDP-Download,31890.88
sta13,UDP-Upload,0
sta13,total,31890.88
sta14,UDP-Download,30776.576
sta14,UDP-Upload,0
sta14,total,30776.576
sta15,UDP-Download,30704.448
sta15,UDP-Upload,0
sta15,total,30704.448
sta16,UDP-Download,30616.128
sta16,UDP-Upload,0
sta16,total,30616.128
sta17,UDP-Download,30485.12
sta17,UDP-Upload,0
sta17,total,30485.12
sta18,UDP-Download,30745.664
sta18,UDP-Upload,0
sta18,total,30745.664
sta19,UDP-Download,31123.968
sta19,UDP-Upload,0
sta19,total,31123.968
sta20,UDP-Download,30430.656
sta20,UDP-Upload,0
sta20,total,30430.656
sta21,UDP-Download,30714.752
sta21,UDP-Upload,0
sta21,total,30714.752
sta22,UDP-Download,30376.192
sta22,UDP-Upload,0
sta22,total,30376.192
sta23,UDP-Download,30551.36
sta23,UDP-Upload,0
sta23,total,30551.36
sta24,UDP-Download,30876.672
sta24,UDP-Upload,0
sta24,total,30876.672
sta25,UDP-Download,30508.672
sta25,UDP-Upload,0
sta25,total,30508.672
sta26,UDP-Download,30791.296
sta26,UDP-Upload,0
sta26,total,30791.296
sta27,UDP-Download,30867.84
sta27,UDP-Upload,0
sta27,total,30867.84
sta28,UDP-Download,30717.696
sta28,UDP-Upload,0
sta28,total,30717.696
sta29,UDP-Download,30729.472
sta29,UDP-Upload,0
sta29,total,30729.472
sta30,UDP-Download,30847.232
sta30,UDP-Upload,0
sta30,total,30847.232
sta31,UDP-Download,30700.032
sta31,UDP-Upload,0
sta31,total,30700.032
sta32,UDP-Download,30785.408
sta32,UDP-Upload,0
sta32,total,30785.408
sta33,UDP-Download,30738.304
sta33,UDP-Upload,0
sta33,total,30738.304
sta34,UDP-Download,30143.616
sta34,UDP-Upload,0
sta34,total,30143.616
sta35,UDP-Download,30592.576
sta35,UDP-Upload,0
sta35,total,30592.576
sta36,UDP-Download,30664.704
sta36,UDP-Upload,0
sta36,total,30664.704
sta37,UDP-Download,30675.008
sta37,UDP-Upload,0
sta37,total,30675.008
sta38,UDP-Download,30875.2
sta38,UDP-Upload,0
sta38,total,30875.2
sta39,UDP-Download,31162.24
sta39,UDP-Upload,0
sta39,total,31162.24
sta40,UDP-Download,31070.976
sta40,UDP-Upload,0
sta40,total,31070.976
sta41,UDP-Download,30754.496
sta41,UDP-Upload,0
sta41,total,30754.496
sta42,UDP-Download,30476.288
sta42,UDP-Upload,0
sta42,total,30476.288
sta43,UDP-Download,31112.192
sta43,UDP-Upload,0
sta43,total,31112.192
sta44,UDP-Download,31070.976
sta44,UDP-Upload,0
sta44,total,31070.976
sta45,UDP-Download,30502.784
sta45,UDP-Upload,0
sta45,total,30502.784
sta46,UDP-Download,30067.072
sta46,UDP-Upload,0
sta46,total,30067.072
sta47,UDP-Download,30702.976
sta47,UDP-Upload,0
sta47,total,30702.976
sta48,UDP-Download,30803.072
sta48,UDP-Upload,0
sta48,total,30803.072
sta49,UDP-Download,30360
sta49,UDP-Upload,0
sta49,total,30360
sta50,UDP-Download,30783.936
sta50,UDP-Upload,0
sta50,total,30783.936
sta51,UDP-Download,30882.56
sta51,UDP-Upload,0
sta51,total,30882.56
sta52,UDP-Download,30898.752
sta52,UDP-Upload,0
sta52,total,30898.752
sta53,UDP-Download,30596.992
sta53,UDP-Upload,0
sta53,total,30596.992
sta54,UDP-Download,30488.064
sta54,UDP-Upload,0
sta54,total,30488.064
sta55,UDP-Download,30736.832
sta55,UDP-Upload,0
sta55,total,30736.832
sta56,UDP-Download,30156.864
sta56,UDP-Upload,0
sta56,total,30156.864
sta57,UDP-Download,30199.552
sta57,UDP-Upload,0
sta57,total,30199.552
sta58,UDP-Download,31290.304
sta58,UDP-Upload,0
sta58,total,31290.304
sta59,UDP-Download,30389.44
sta59,UDP-Upload,0
sta59,total,30389.44
sta60,UDP-Download,31241.728
sta60,UDP-Upload,0
sta60,total,31241.728
sta61,UDP-Download,30134.784
sta61,UDP-Upload,0
sta61,total,30134.784
sta62,UDP-Download,30697.088
sta62,UDP-Upload,0
sta62,total,30697.088
