Port,Type,Value
wlan0,UDP-Download,20759.313
wlan0,UDP-Upload,0
wlan0,total,20759.313
sta0,UDP-Download,20700.156
sta0,UDP-Upload,0
sta0,total,20700.156
sta1,UDP-Download,20959.162
sta1,UDP-Upload,0
sta1,total,20959.162
sta2,UDP-Download,20910.209
sta2,UDP-Upload,0
sta2,total,20910.209
sta3,UDP-Download,20932.728
sta3,UDP-Upload,0
sta3,total,20932.728
sta4,UDP-Download,21083.127
sta4,UDP-Upload,0
sta4,total,21083.127
sta5,UDP-Download,20659.059
sta5,UDP-Upload,0
sta5,total,20659.059
sta6,UDP-Download,20626.188
sta6,UDP-Upload,0
sta6,total,20626.188
sta7,UDP-Download,20908.707
sta7,UDP-Upload,0
sta7,total,20908.707
sta8,UDP-Download,20700.47
sta8,UDP-Upload,0
sta8,total,20700.47
sta9,UDP-Download,20338.279
sta9,UDP-Upload,0
sta9,total,20338.279
sta10,UDP-Download,21227.039
sta10,UDP-Upload,0
sta10,total,21227.039
sta11,UDP-Download,20970.496
sta11,UDP-Upload,0
sta11,total,20970.496
sta12,UDP-Download,20962.683
sta12,UDP-Upload,0
sta12,total,20962.683
sta13,UDP-Download,20722.139
sta13,UDP-Upload,0
sta13,total,20722.139
sta14,UDP-Download,20767.536
sta14,UDP-Upload,0
sta14,total,20767.536
sta15,UDP-Download,21306.045
sta15,UDP-Upload,0
sta15,total,21306.045
sta16,UDP-Download,20741.005
sta16,UDP-Upload,0
sta16,total,20741.005
sta17,UDP-Download,20956.787
sta17,UDP-Upload,0
sta17,total,20956.787
sta18,UDP-Download,20889.576
sta18,UDP-Upload,0
sta18,total,20889.576
sta19,UDP-Download,20858.329
sta19,UDP-Upload,0
sta19,total,20858.329
sta20,UDP-Download,20803.741
sta20,UDP-Upload,0
sta20,total,20803.741
sta21,UDP-Download,20480.074
sta21,UDP-Upload,0
sta21,total,20480.074
sta22,UDP-Download,20196.915
sta22,UDP-Upload,0
sta22,total,20196.915
sta23,UDP-Download,20570.124
sta23,UDP-Upload,0
sta23,total,20570.124
sta24,UDP-Download,20593.859
sta24,UDP-Upload,0
sta24,total,20593.859
sta25,UDP-Download,20860.928
sta25,UDP-Upload,0
sta25,total,20860.928
sta26,UDP-Download,20771.316
sta26,UDP-Upload,0
sta26,total,20771.316
sta27,UDP-Download,20497.761
sta27,UDP-Upload,0
sta27,total,20497.761
sta28,UDP-Download,20838.387
sta28,UDP-Upload,0
sta28,total,20838.387
sta29,UDP-Download,20764.099
sta29,UDP-Upload,0
sta29,total,20764.099
sta30,UDP-Download,20813.034
sta30,UDP-Upload,0
sta30,total,20813.034
sta31,UDP-Download,21019.98
sta31,UDP-Upload,0
sta31,total,21019.98
sta32,UDP-Download,20945.254
sta32,UDP-Upload,0
sta32,total,20945.254
sta33,UDP-Download,21129.181
sta33,UDP-Upload,0
sta33,total,21129.181
sta34,UDP-Download,20843.51
sta34,UDP-Upload,0
sta34,total,20843.51
sta35,UDP-Download,20529.308
sta35,UDP-Upload,0
sta35,total,20529.308
sta36,UDP-Download,20906.452
sta36,UDP-Upload,0
sta36,total,20906.452
sta37,UDP-Download,21119.637
sta37,UDP-Upload,0
sta37,total,21119.637
sta38,UDP-Download,20621.874
sta38,UDP-Upload,0
sta38,total,20621.874
