Port,Type,Value
wlan0,UDP-Download,43473.349
wlan0,UDP-Upload,0
wlan0,total,43473.349
sta0,UDP-Download,44993.681
sta0,UDP-Upload,0
sta0,total,44993.681
sta1,UDP-Download,44836.656
sta1,UDP-Upload,0
sta1,total,44836.656
sta2,UDP-Download,0
sta2,UDP-Upload,0
sta2,total,0
sta3,UDP-Download,45155.445
sta3,UDP-Upload,0
sta3,total,45155.445
sta4,UDP-Download,45186.962
sta4,UDP-Upload,0
sta4,total,45186.962
sta5,UDP-Download,45343.81
sta5,UDP-Upload,0
sta5,total,45343.81
sta6,UDP-Download,43066.221
sta6,UDP-Upload,0
sta6,total,43066.221
sta7,UDP-Download,45070.665
sta7,UDP-Upload,0
sta7,total,45070.665
sta8,UDP-Download,44839.588
sta8,UDP-Upload,0
sta8,total,44839.588
sta9,UDP-Download,45514.452
sta9,UDP-Upload,0
sta9,total,45514.452
sta10,UDP-Download,45682.043
sta10,UDP-Upload,0
sta10,total,45682.043
sta11,UDP-Download,44833.633
sta11,UDP-Upload,0
sta11,total,44833.633
sta12,UDP-Download,43191.911
sta12,UDP-Upload,0
sta12,total,43191.911
sta13,UDP-Download,43837.556
sta13,UDP-Upload,0
sta13,total,43837.556
sta14,UDP-Download,43469.837
sta14,UDP-Upload,0
sta14,total,43469.837
sta15,UDP-Download,43111.741
sta15,UDP-Upload,0
sta15,total,43111.741
sta16,UDP-Download,44872.032
sta16,UDP-Upload,0
sta16,total,44872.032
sta17,UDP-Download,46119.152
sta17,UDP-Upload,0
sta17,total,46119.152
sta18,UDP-Download,40669.836
sta18,UDP-Upload,0
sta18,total,40669.836
