Port,Type,Value
wlan0,UDP-Download,40849.472
wlan0,UDP-Upload,0
wlan0,total,40849.472
sta0,UDP-Download,40684.608
sta0,UDP-Upload,0
sta0,total,40684.608
sta1,UDP-Download,41029.056
sta1,UDP-Upload,0
sta1,total,41029.056
sta2,UDP-Download,41079.104
sta2,UDP-Upload,0
sta2,total,41079.104
sta3,UDP-Download,40328.384
sta3,UDP-Upload,0
sta3,total,40328.384
sta4,UDP-Download,40363.712
sta4,UDP-Upload,0
sta4,total,40363.712
sta5,UDP-Download,40578.624
sta5,UDP-Upload,0
sta5,total,40578.624
sta6,UDP-Download,41136.512
sta6,UDP-Upload,0
sta6,total,41136.512
sta7,UDP-Download,40596.288
sta7,UDP-Upload,0
sta7,total,40596.288
sta8,UDP-Download,41180.672
sta8,UDP-Upload,0
sta8,total,41180.672
sta9,UDP-Download,40298.944
sta9,UDP-Upload,0
sta9,total,40298.944
sta10,UDP-Download,40709.632
sta10,UDP-Upload,0
sta10,total,40709.632
sta11,UDP-Download,40799.424
sta11,UDP-Upload,0
sta11,total,40799.424
sta12,UDP-Download,40412.288
sta12,UDP-Upload,0
sta12,total,40412.288
sta13,UDP-Download,41407.36
sta13,UDP-Upload,0
sta13,total,41407.36
sta14,UDP-Download,40640.448
sta14,UDP-Upload,0
sta14,total,40640.448
sta15,UDP-Download,40600.704
sta15,UDP-Upload,0
sta15,total,40600.704
sta16,UDP-Download,40397.568
sta16,UDP-Upload,0
sta16,total,40397.568
sta17,UDP-Download,40468.224
sta17,UDP-Upload,0
sta17,total,40468.224
sta18,UDP-Download,41495.68
sta18,UDP-Upload,0
sta18,total,41495.68
sta19,UDP-Download,40761.152
sta19,UDP-Upload,0
sta19,total,40761.152
sta20,UDP-Download,40778.816
sta20,UDP-Upload,0
sta20,total,40778.816
sta21,UDP-Download,40973.12
sta21,UDP-Upload,0
sta21,total,40973.12
sta22,UDP-Download,40733.184
sta22,UDP-Upload,0
sta22,total,40733.184
sta23,UDP-Download,40902.464
sta23,UDP-Upload,0
sta23,total,40902.464
sta24,UDP-Download,41389.696
sta24,UDP-Upload,0
sta24,total,41389.696
sta25,UDP-Download,41280.768
sta25,UDP-Upload,0
sta25,total,41280.768
sta26,UDP-Download,40909.824
sta26,UDP-Upload,0
sta26,total,40909.824
sta27,UDP-Download,40737.6
sta27,UDP-Upload,0
sta27,total,40737.6
sta28,UDP-Download,40998.144
sta28,UDP-Upload,0
sta28,total,40998.144
sta29,UDP-Download,40530.048
sta29,UDP-Upload,0
sta29,total,40530.048
sta30,UDP-Download,40980.48
sta30,UDP-Upload,0
sta30,total,40980.48
sta31,UDP-Download,40824.448
sta31,UDP-Upload,0
sta31,total,40824.448
sta32,UDP-Download,40572.736
sta32,UDP-Upload,0
sta32,total,40572.736
sta33,UDP-Download,40184.128
sta33,UDP-Upload,0
sta33,total,40184.128
sta34,UDP-Download,40515.328
sta34,UDP-Upload,0
sta34,total,40515.328
sta35,UDP-Download,41039.36
sta35,UDP-Upload,0
sta35,total,41039.36
sta36,UDP-Download,40666.944
sta36,UDP-Upload,0
sta36,total,40666.944
sta37,UDP-Download,40870.08
sta37,UDP-Upload,0
sta37,total,40870.08
sta38,UDP-Download,41277.824
sta38,UDP-Upload,0
sta38,total,41277.824
sta39,UDP-Download,41236.608
sta39,UDP-Upload,0
sta39,total,41236.608
sta40,UDP-Download,40999.616
sta40,UDP-Upload,0
sta40,total,40999.616
sta41,UDP-Download,41401.472
sta41,UDP-Upload,0
sta41,total,41401.472
sta42,UDP-Download,40652.224
sta42,UDP-Upload,0
sta42,total,40652.224
sta43,UDP-Download,41263.104
sta43,UDP-Upload,0
sta43,total,41263.104
sta44,UDP-Download,40297.472
sta44,UDP-Upload,0
sta44,total,40297.472
sta45,UDP-Download,40669.888
sta45,UDP-Upload,0
sta45,total,40669.888
sta46,UDP-Download,40750.848
sta46,UDP-Upload,0
sta46,total,40750.848
sta47,UDP-Download,40737.6
sta47,UDP-Upload,0
sta47,total,40737.6
sta48,UDP-Download,40572.736
sta48,UDP-Upload,0
sta48,total,40572.736
