Port,Type,Value
wlan0,UDP-Download,13278
wlan0,UDP-Upload,0
wlan0,total,13278
sta0,UDP-Download,13092.024
sta0,UDP-Upload,0
sta0,total,13092.024
sta1,UDP-Download,13342.453
sta1,UDP-Upload,0
sta1,total,13342.453
sta2,UDP-Download,13411.557
sta2,UDP-Upload,0
sta2,total,13411.557
sta3,UDP-Download,13501.925
sta3,UDP-Upload,0
sta3,total,13501.925
sta4,UDP-Download,13393.761
sta4,UDP-Upload,0
sta4,total,13393.761
sta5,UDP-Download,13309.155
sta5,UDP-Upload,0
sta5,total,13309.155
sta6,UDP-Download,13207.567
sta6,UDP-Upload,0
sta6,total,13207.567
sta7,UDP-Download,13137.283
sta7,UDP-Upload,0
sta7,total,13137.283
sta8,UDP-Download,13125.47
sta8,UDP-Upload,0
sta8,total,13125.47
sta9,UDP-Download,13255.115
sta9,UDP-Upload,0
sta9,total,13255.115
sta10,UDP-Download,13481.982
sta10,UDP-Upload,0
sta10,total,13481.982
sta11,UDP-Download,13293.353
sta11,UDP-Upload,0
sta11,total,13293.353
sta12,UDP-Download,13305.682
sta12,UDP-Upload,0
sta12,total,13305.682
sta13,UDP-Download,13074.177
sta13,UDP-Upload,0
sta13,total,13074.177
sta14,UDP-Download,13433.327
sta14,UDP-Upload,0
sta14,total,13433.327
sta15,UDP-Download,13384.307
sta15,UDP-Upload,0
sta15,total,13384.307
sta16,UDP-Download,13369.831
sta16,UDP-Upload,0
sta16,total,13369.831
sta17,UDP-Download,13264.782
sta17,UDP-Upload,0
sta17,total,13264.782
sta18,UDP-Download,13322.953
sta18,UDP-Upload,0
sta18,total,13322.953
sta19,UDP-Download,13289.292
sta19,UDP-Upload,0
sta19,total,13289.292
sta20,UDP-Download,13484.175
sta20,UDP-Upload,0
sta20,total,13484.175
sta21,UDP-Download,13435.24
sta21,UDP-Upload,0
sta21,total,13435.24
sta22,UDP-Download,13133.756
sta22,UDP-Upload,0
sta22,total,13133.756
sta23,UDP-Download,13492.217
sta23,UDP-Upload,0
sta23,total,13492.217
sta24,UDP-Download,13453.097
sta24,UDP-Upload,0
sta24,total,13453.097
sta25,UDP-Download,13299.55
sta25,UDP-Upload,0
sta25,total,13299.55
sta26,UDP-Download,13288.847
sta26,UDP-Upload,0
sta26,total,13288.847
sta27,UDP-Download,13379.276
sta27,UDP-Upload,0
sta27,total,13379.276
sta28,UDP-Download,13589.881
sta28,UDP-Upload,0
sta28,total,13589.881
sta29,UDP-Download,13138.04
sta29,UDP-Upload,0
sta29,total,13138.04
sta30,UDP-Download,13217.831
sta30,UDP-Upload,0
sta30,total,13217.831
sta31,UDP-Download,13181.216
sta31,UDP-Upload,0
sta31,total,13181.216
sta32,UDP-Download,13195.759
sta32,UDP-Upload,0
sta32,total,13195.759
sta33,UDP-Download,13208.16
sta33,UDP-Upload,0
sta33,total,13208.16
sta34,UDP-Download,13278.285
sta34,UDP-Upload,0
sta34,total,13278.285
sta35,UDP-Download,13185.567
sta35,UDP-Upload,0
sta35,total,13185.567
sta36,UDP-Download,12990.089
sta36,UDP-Upload,0
sta36,total,12990.089
sta37,UDP-Download,13270.608
sta37,UDP-Upload,0
sta37,total,13270.608
sta38,UDP-Download,13090.794
sta38,UDP-Upload,0
sta38,total,13090.794
sta39,UDP-Download,13302.202
sta39,UDP-Upload,0
sta39,total,13302.202
sta40,UDP-Download,13324.717
sta40,UDP-Upload,0
sta40,total,13324.717
sta41,UDP-Download,13544.682
sta41,UDP-Upload,0
sta41,total,13544.682
sta42,UDP-Download,13206.316
sta42,UDP-Upload,0
sta42,total,13206.316
sta43,UDP-Download,13206.316
sta43,UDP-Upload,0
sta43,total,13206.316
sta44,UDP-Download,13288.839
sta44,UDP-Upload,0
sta44,total,13288.839
sta45,UDP-Download,13218.565
sta45,UDP-Upload,0
sta45,total,13218.565
sta46,UDP-Download,13252.154
sta46,UDP-Upload,0
sta46,total,13252.154
sta47,UDP-Download,13221.817
sta47,UDP-Upload,0
sta47,total,13221.817
sta48,UDP-Download,13161.587
sta48,UDP-Upload,0
sta48,total,13161.587
sta49,UDP-Download,13259.609
sta49,UDP-Upload,0
sta49,total,13259.609
sta50,UDP-Download,13277.692
sta50,UDP-Upload,0
sta50,total,13277.692
sta51,UDP-Download,13251.12
sta51,UDP-Upload,0
sta51,total,13251.12
sta52,UDP-Download,13210.376
sta52,UDP-Upload,0
sta52,total,13210.376
sta53,UDP-Download,13236.428
sta53,UDP-Upload,0
sta53,total,13236.428
sta54,UDP-Download,13229.051
sta54,UDP-Upload,0
sta54,total,13229.051
sta55,UDP-Download,13168.232
sta55,UDP-Upload,0
sta55,total,13168.232
sta56,UDP-Download,13213.108
sta56,UDP-Upload,0
sta56,total,13213.108
sta57,UDP-Download,13268.094
sta57,UDP-Upload,0
sta57,total,13268.094
sta58,UDP-Download,13339.332
sta58,UDP-Upload,0
sta58,total,13339.332
