Port,Type,Value
wlan0,UDP-Download,33089.088
wlan0,UDP-Upload,0
wlan0,total,33089.088
sta0,UDP-Download,32628.352
sta0,UDP-Upload,0
sta0,total,32628.352
sta1,UDP-Download,33252.48
sta1,UDP-Upload,0
sta1,total,33252.48
sta2,UDP-Download,33424.704
sta2,UDP-Upload,0
sta2,total,33424.704
sta3,UDP-Download,33649.92
sta3,UDP-Upload,0
sta3,total,33649.92
sta4,UDP-Download,33382.016
sta4,UDP-Upload,0
sta4,total,33382.016
sta5,UDP-Download,33170.048
sta5,UDP-Upload,0
sta5,total,33170.048
sta6,UDP-Download,32916.864
sta6,UDP-Upload,0
sta6,total,32916.864
sta7,UDP-Download,32741.696
sta7,UDP-Upload,0
sta7,total,32741.696
sta8,UDP-Download,32712.256
sta8,UDP-Upload,0
sta8,total,32712.256
sta9,UDP-Download,33037.568
sta9,UDP-Upload,0
sta9,total,33037.568
sta10,UDP-Download,33601.344
sta10,UDP-Upload,0
sta10,total,33601.344
sta11,UDP-Download,33131.776
sta11,UDP-Upload,0
sta11,total,33131.776
sta12,UDP-Download,33164.16
sta12,UDP-Upload,0
sta12,total,33164.16
sta13,UDP-Download,32587.136
sta13,UDP-Upload,0
sta13,total,32587.136
sta14,UDP-Download,33480.64
sta14,UDP-Upload,0
sta14,total,33480.64
sta15,UDP-Download,33358.464
sta15,UDP-Upload,0
sta15,total,33358.464
sta16,UDP-Download,33324.608
sta16,UDP-Upload,0
sta16,total,33324.608
sta17,UDP-Download,33061.12
sta17,UDP-Upload,0
sta17,total,33061.12
sta18,UDP-Download,33208.32
sta18,UDP-Upload,0
sta18,total,33208.32
sta19,UDP-Download,33124.416
sta19,UDP-Upload,0
sta19,total,33124.416
sta20,UDP-Download,33610.176
sta20,UDP-Upload,0
sta20,total,33610.176
sta21,UDP-Download,33486.528
sta21,UDP-Upload,0
sta21,total,33486.528
sta22,UDP-Download,32737.28
sta22,UDP-Upload,0
sta22,total,32737.28
sta23,UDP-Download,33630.784
sta23,UDP-Upload,0
sta23,total,33630.784
sta24,UDP-Download,33532.16
sta24,UDP-Upload,0
sta24,total,33532.16
sta25,UDP-Download,33149.44
sta25,UDP-Upload,0
sta25,total,33149.44
sta26,UDP-Download,33124.416
sta26,UDP-Upload,0
sta26,total,33124.416
sta27,UDP-Download,33348.16
sta27,UDP-Upload,0
sta27,total,33348.16
sta28,UDP-Download,33873.664
sta28,UDP-Upload,0
sta28,total,33873.664
sta29,UDP-Download,32749.056
sta29,UDP-Upload,0
sta29,total,32749.056
sta30,UDP-Download,32946.304
sta30,UDP-Upload,0
sta30,total,32946.304
sta31,UDP-Download,32855.04
sta31,UDP-Upload,0
sta31,total,32855.04
sta32,UDP-Download,32891.84
sta32,UDP-Upload,0
sta32,total,32891.84
sta33,UDP-Download,32922.752
sta33,UDP-Upload,0
sta33,total,32922.752
sta34,UDP-Download,33096.448
sta34,UDP-Upload,0
sta34,total,33096.448
sta35,UDP-Download,32865.344
sta35,UDP-Upload,0
sta35,total,32865.344
sta36,UDP-Download,32378.112
sta36,UDP-Upload,0
sta36,total,32378.112
sta37,UDP-Download,33077.312
sta37,UDP-Upload,0
sta37,total,33077.312
sta38,UDP-Download,32631.296
sta38,UDP-Upload,0
sta38,total,32631.296
sta39,UDP-Download,33158.272
sta39,UDP-Upload,0
sta39,total,33158.272
sta40,UDP-Download,33212.736
sta40,UDP-Upload,0
sta40,total,33212.736
sta41,UDP-Download,33763.264
sta41,UDP-Upload,0
sta41,total,33763.264
sta42,UDP-Download,32919.808
sta42,UDP-Upload,0
sta42,total,32919.808
sta43,UDP-Download,32919.808
sta43,UDP-Upload,0
sta43,total,32919.808
sta44,UDP-Download,33124.416
sta44,UDP-Upload,0
sta44,total,33124.416
sta45,UDP-Download,32949.248
sta45,UDP-Upload,0
sta45,total,32949.248
sta46,UDP-Download,33034.624
sta46,UDP-Upload,0
sta46,total,33034.624
sta47,UDP-Download,32959.552
sta47,UDP-Upload,0
sta47,total,32959.552
sta48,UDP-Download,32809.408
sta48,UDP-Upload,0
sta48,total,32809.408
sta49,UDP-Download,33053.76
sta49,UDP-Upload,0
sta49,total,33053.76
sta50,UDP-Download,33099.392
sta50,UDP-Upload,0
sta50,total,33099.392
sta51,UDP-Download,33033.152
sta51,UDP-Upload,0
sta51,total,33033.152
sta52,UDP-Download,32931.584
sta52,UDP-Upload,0
sta52,total,32931.584
sta53,UDP-Download,32994.88
sta53,UDP-Upload,0
sta53,total,32994.88
sta54,UDP-Download,32978.688
sta54,UDP-Upload,0
sta54,total,32978.688
sta55,UDP-Download,32827.072
sta55,UDP-Upload,0
sta55,total,32827.072
sta56,UDP-Download,32938.944
sta56,UDP-Upload,0
sta56,total,32938.944
sta57,UDP-Download,33074.368
sta57,UDP-Upload,0
sta57,total,33074.368
sta58,UDP-Download,33317.248
sta58,UDP-Upload,0
sta58,total,33317.248
