Port,Type,Value
sta0,UDP-Download,10028.736
sta0,UDP-Upload,0
sta0,total,10028.736
sta1,UDP-Download,10616.064
sta1,UDP-Upload,0
sta1,total,10616.064
sta2,UDP-Download,10808.896
sta2,UDP-Upload,0
sta2,total,10808.896
sta3,UDP-Download,9965.44
sta3,UDP-Upload,0
sta3,total,9965.44
sta4,UDP-Download,10811.84
sta4,UDP-Upload,0
sta4,total,10811.84
sta5,UDP-Download,10202.432
sta5,UDP-Upload,0
sta5,total,10202.432
sta6,UDP-Download,10224.512
sta6,UDP-Upload,0
sta6,total,10224.512
sta7,UDP-Download,10810.368
sta7,UDP-Upload,0
sta7,total,10810.368
sta8,UDP-Download,10804.48
sta8,UDP-Upload,0
sta8,total,10804.48
sta9,UDP-Download,10813.312
sta9,UDP-Upload,0
sta9,total,10813.312
sta10,UDP-Download,10805.952
sta10,UDP-Upload,0
sta10,total,10805.952
sta11,UDP-Download,10605.76
sta11,UDP-Upload,0
sta11,total,10605.76
sta12,UDP-Download,9978.688
sta12,UDP-Upload,0
sta12,total,9978.688
sta13,UDP-Download,10801.536
sta13,UDP-Upload,0
sta13,total,10801.536
sta14,UDP-Download,10707.328
sta14,UDP-Upload,0
sta14,total,10707.328
sta15,UDP-Download,10811.84
sta15,UDP-Upload,0
sta15,total,10811.84
sta16,UDP-Download,10236.288
sta16,UDP-Upload,0
sta16,total,10236.288
sta17,UDP-Download,10807.424
sta17,UDP-Upload,0
sta17,total,10807.424
sta18,UDP-Download,9972.8
sta18,UDP-Upload,0
sta18,total,9972.8
sta19,UDP-Download,9429.632
sta19,UDP-Upload,0
sta19,total,9429.632
sta20,UDP-Download,10801.536
sta20,UDP-Upload,0
sta20,total,10801.536
sta21,UDP-Download,10540.992
sta21,UDP-Upload,0
sta21,total,10540.992
sta22,UDP-Download,10804.48
sta22,UDP-Upload,0
sta22,total,10804.48
sta23,UDP-Download,10798.592
sta23,UDP-Upload,0
sta23,total,10798.592
sta24,UDP-Download,10786.816
sta24,UDP-Upload,0
sta24,total,10786.816
sta25,UDP-Download,10801.536
sta25,UDP-Upload,0
sta25,total,10801.536
sta26,UDP-Download,9971.328
sta26,UDP-Upload,0
sta26,total,9971.328
sta27,UDP-Download,10798.592
sta27,UDP-Upload,0
sta27,total,10798.592
sta28,UDP-Download,9227.968
sta28,UDP-Upload,0
sta28,total,9227.968
sta29,UDP-Download,10540.992
sta29,UDP-Upload,0
sta29,total,10540.992
sta30,UDP-Download,10792.704
sta30,UDP-Upload,0
sta30,total,10792.704
sta31,UDP-Download,10800.064
sta31,UDP-Upload,0
sta31,total,10800.064
sta32,UDP-Download,10752.96
sta32,UDP-Upload,0
sta32,total,10752.96
sta33,UDP-Download,10695.552
sta33,UDP-Upload,0
sta33,total,10695.552
sta34,UDP-Download,10448.256
sta34,UDP-Upload,0
sta34,total,10448.256
sta35,UDP-Download,10120
sta35,UDP-Upload,0
sta35,total,10120
sta36,UDP-Download,9245.632
sta36,UDP-Upload,0
sta36,total,9245.632
sta37,UDP-Download,9255.936
sta37,UDP-Upload,0
sta37,total,9255.936
sta38,UDP-Download,8693.632
sta38,UDP-Upload,0
sta38,total,8693.632
sta39,UDP-Download,8583.232
sta39,UDP-Upload,0
sta39,total,8583.232
sta40,UDP-Download,8340.352
sta40,UDP-Upload,0
sta40,total,8340.352
sta41,UDP-Download,7279.04
sta41,UDP-Upload,0
sta41,total,7279.04
sta42,UDP-Download,7860.48
sta42,UDP-Upload,0
sta42,total,7860.48
sta43,UDP-Download,7623.488
sta43,UDP-Upload,0
sta43,total,7623.488
sta44,UDP-Download,7167.168
sta44,UDP-Upload,0
sta44,total,7167.168
sta45,UDP-Download,6525.376
sta45,UDP-Upload,0
sta45,total,6525.376
sta46,UDP-Download,6251.584
sta46,UDP-Upload,0
sta46,total,6251.584
sta47,UDP-Download,6222.144
sta47,UDP-Upload,0
sta47,total,6222.144
sta48,UDP-Download,5942.464
sta48,UDP-Upload,0
sta48,total,5942.464
sta49,UDP-Download,5792.32
sta49,UDP-Upload,0
sta49,total,5792.32
