Port,Type,Value
sta0,UDP-Download,8516.992
sta0,UDP-Upload,0
sta0,total,8516.992
sta1,UDP-Download,8578.816
sta1,UDP-Upload,0
sta1,total,8578.816
sta2,UDP-Download,8509.632
sta2,UDP-Upload,0
sta2,total,8509.632
sta3,UDP-Download,8123.968
sta3,UDP-Upload,0
sta3,total,8123.968
sta4,UDP-Download,8571.456
sta4,UDP-Upload,0
sta4,total,8571.456
sta5,UDP-Download,8491.968
sta5,UDP-Upload,0
sta5,total,8491.968
sta6,UDP-Download,9058.688
sta6,UDP-Upload,0
sta6,total,9058.688
sta7,UDP-Download,8574.4
sta7,UDP-Upload,0
sta7,total,8574.4
sta8,UDP-Download,8497.856
sta8,UDP-Upload,0
sta8,total,8497.856
sta9,UDP-Download,8505.216
sta9,UDP-Upload,0
sta9,total,8505.216
sta10,UDP-Download,8472.832
sta10,UDP-Upload,0
sta10,total,8472.832
sta11,UDP-Download,7876.672
sta11,UDP-Upload,0
sta11,total,7876.672
sta12,UDP-Download,7875.2
sta12,UDP-Upload,0
sta12,total,7875.2
sta13,UDP-Download,9016
sta13,UDP-Upload,0
sta13,total,9016
sta14,UDP-Download,7875.2
sta14,UDP-Upload,0
sta14,total,7875.2
sta15,UDP-Download,8497.856
sta15,UDP-Upload,0
sta15,total,8497.856
sta16,UDP-Download,7864.896
sta16,UDP-Upload,0
sta16,total,7864.896
sta17,UDP-Download,9030.72
sta17,UDP-Upload,0
sta17,total,9030.72
sta18,UDP-Download,7864.896
sta18,UDP-Upload,0
sta18,total,7864.896
sta19,UDP-Download,8963.008
sta19,UDP-Upload,0
sta19,total,8963.008
sta20,UDP-Download,7876.672
sta20,UDP-Upload,0
sta20,total,7876.672
sta21,UDP-Download,9024.832
sta21,UDP-Upload,0
sta21,total,9024.832
sta22,UDP-Download,7866.368
sta22,UDP-Upload,0
sta22,total,7866.368
sta23,UDP-Download,8132.8
sta23,UDP-Upload,0
sta23,total,8132.8
sta24,UDP-Download,8528.768
sta24,UDP-Upload,0
sta24,total,8528.768
sta25,UDP-Download,8818.752
sta25,UDP-Upload,0
sta25,total,8818.752
sta26,UDP-Download,8506.688
sta26,UDP-Upload,0
sta26,total,8506.688
sta27,UDP-Download,8937.984
sta27,UDP-Upload,0
sta27,total,8937.984
sta28,UDP-Download,7879.616
sta28,UDP-Upload,0
sta28,total,7879.616
sta29,UDP-Download,8590.592
sta29,UDP-Upload,0
sta29,total,8590.592
sta30,UDP-Download,8877.632
sta30,UDP-Upload,0
sta30,total,8877.632
sta31,UDP-Download,8530.24
sta31,UDP-Upload,0
sta31,total,8530.24
sta32,UDP-Download,8689.216
sta32,UDP-Upload,0
sta32,total,8689.216
sta33,UDP-Download,8734.848
sta33,UDP-Upload,0
sta33,total,8734.848
sta34,UDP-Download,8684.8
sta34,UDP-Upload,0
sta34,total,8684.8
sta35,UDP-Download,8403.648
sta35,UDP-Upload,0
sta35,total,8403.648
sta36,UDP-Download,8163.712
sta36,UDP-Upload,0
sta36,total,8163.712
sta37,UDP-Download,7973.824
sta37,UDP-Upload,0
sta37,total,7973.824
sta38,UDP-Download,7962.048
sta38,UDP-Upload,0
sta38,total,7962.048
sta39,UDP-Download,7691.2
sta39,UDP-Upload,0
sta39,total,7691.2
sta40,UDP-Download,7713.28
sta40,UDP-Upload,0
sta40,total,7713.28
sta41,UDP-Download,7873.728
sta41,UDP-Upload,0
sta41,total,7873.728
sta42,UDP-Download,7273.152
sta42,UDP-Upload,0
sta42,total,7273.152
sta43,UDP-Download,7218.688
sta43,UDP-Upload,0
sta43,total,7218.688
sta44,UDP-Download,6850.688
sta44,UDP-Upload,0
sta44,total,6850.688
sta45,UDP-Download,7086.208
sta45,UDP-Upload,0
sta45,total,7086.208
sta46,UDP-Download,7021.44
sta46,UDP-Upload,0
sta46,total,7021.44
sta47,UDP-Download,7779.52
sta47,UDP-Upload,0
sta47,total,7779.52
sta48,UDP-Download,6367.872
sta48,UDP-Upload,0
sta48,total,6367.872
sta49,UDP-Download,6877.184
sta49,UDP-Upload,0
sta49,total,6877.184
sta50,UDP-Download,7573.44
sta50,UDP-Upload,0
sta50,total,7573.44
sta51,UDP-Download,7231.936
sta51,UDP-Upload,0
sta51,total,7231.936
sta52,UDP-Download,6543.04
sta52,UDP-Upload,0
sta52,total,6543.04
sta53,UDP-Download,6934.592
sta53,UDP-Upload,0
sta53,total,6934.592
sta54,UDP-Download,5874.752
sta54,UDP-Upload,0
sta54,total,5874.752
sta55,UDP-Download,5637.76
sta55,UDP-Upload,0
sta55,total,5637.76
sta56,UDP-Download,6263.36
sta56,UDP-Upload,0
sta56,total,6263.36
sta57,UDP-Download,5271.232
sta57,UDP-Upload,0
sta57,total,5271.232
sta58,UDP-Download,5704
sta58,UDP-Upload,0
sta58,total,5704
sta59,UDP-Download,5132.864
sta59,UDP-Upload,0
sta59,total,5132.864
