Port,Type,Value
sta0,UDP-Download,8050.368
sta0,UDP-Upload,0
sta0,total,8050.368
sta1,UDP-Download,8045.952
sta1,UDP-Upload,0
sta1,total,8045.952
sta2,UDP-Download,8047.424
sta2,UDP-Upload,0
sta2,total,8047.424
sta3,UDP-Download,8048.896
sta3,UDP-Upload,0
sta3,total,8048.896
sta4,UDP-Download,8043.008
sta4,UDP-Upload,0
sta4,total,8043.008
sta5,UDP-Download,8051.84
sta5,UDP-Upload,0
sta5,total,8051.84
sta6,UDP-Download,8051.84
sta6,UDP-Upload,0
sta6,total,8051.84
sta7,UDP-Download,8050.368
sta7,UDP-Upload,0
sta7,total,8050.368
sta8,UDP-Download,8045.952
sta8,UDP-Upload,0
sta8,total,8045.952
sta9,UDP-Download,8047.424
sta9,UDP-Upload,0
sta9,total,8047.424
sta10,UDP-Download,8044.48
sta10,UDP-Upload,0
sta10,total,8044.48
sta11,UDP-Download,8041.536
sta11,UDP-Upload,0
sta11,total,8041.536
sta12,UDP-Download,8050.368
sta12,UDP-Upload,0
sta12,total,8050.368
sta13,UDP-Download,8050.368
sta13,UDP-Upload,0
sta13,total,8050.368
sta14,UDP-Download,8057.728
sta14,UDP-Upload,0
sta14,total,8057.728
sta15,UDP-Download,8053.312
sta15,UDP-Upload,0
sta15,total,8053.312
sta16,UDP-Download,8053.312
sta16,UDP-Upload,0
sta16,total,8053.312
sta17,UDP-Download,8062.144
sta17,UDP-Upload,0
sta17,total,8062.144
sta18,UDP-Download,8056.256
sta18,UDP-Upload,0
sta18,total,8056.256
sta19,UDP-Download,8063.616
sta19,UDP-Upload,0
sta19,total,8063.616
sta20,UDP-Download,8065.088
sta20,UDP-Upload,0
sta20,total,8065.088
sta21,UDP-Download,8065.088
sta21,UDP-Upload,0
sta21,total,8065.088
sta22,UDP-Download,8060.672
sta22,UDP-Upload,0
sta22,total,8060.672
sta23,UDP-Download,8063.616
sta23,UDP-Upload,0
sta23,total,8063.616
sta24,UDP-Download,8054.784
sta24,UDP-Upload,0
sta24,total,8054.784
sta25,UDP-Download,8056.256
sta25,UDP-Upload,0
sta25,total,8056.256
sta26,UDP-Download,8054.784
sta26,UDP-Upload,0
sta26,total,8054.784
sta27,UDP-Download,8054.784
sta27,UDP-Upload,0
sta27,total,8054.784
sta28,UDP-Download,8068.032
sta28,UDP-Upload,0
sta28,total,8068.032
sta29,UDP-Download,8056.256
sta29,UDP-Upload,0
sta29,total,8056.256
sta30,UDP-Download,8053.312
sta30,UDP-Upload,0
sta30,total,8053.312
sta31,UDP-Download,8054.784
sta31,UDP-Upload,0
sta31,total,8054.784
sta32,UDP-Download,8056.256
sta32,UDP-Upload,0
sta32,total,8056.256
sta33,UDP-Download,8053.312
sta33,UDP-Upload,0
sta33,total,8053.312
sta34,UDP-Download,8056.256
sta34,UDP-Upload,0
sta34,total,8056.256
sta35,UDP-Download,8053.312
sta35,UDP-Upload,0
sta35,total,8053.312
sta36,UDP-Download,8054.784
sta36,UDP-Upload,0
sta36,total,8054.784
sta37,UDP-Download,8040.064
sta37,UDP-Upload,0
sta37,total,8040.064
sta38,UDP-Download,8029.76
sta38,UDP-Upload,0
sta38,total,8029.76
sta39,UDP-Download,8012.096
sta39,UDP-Upload,0
sta39,total,8012.096
sta40,UDP-Download,7998.848
sta40,UDP-Upload,0
sta40,total,7998.848
sta41,UDP-Download,7981.184
sta41,UDP-Upload,0
sta41,total,7981.184
sta42,UDP-Download,7956.16
sta42,UDP-Upload,0
sta42,total,7956.16
sta43,UDP-Download,7947.328
sta43,UDP-Upload,0
sta43,total,7947.328
sta44,UDP-Download,7923.776
sta44,UDP-Upload,0
sta44,total,7923.776
sta45,UDP-Download,7897.28
sta45,UDP-Upload,0
sta45,total,7897.28
sta46,UDP-Download,7922.304
sta46,UDP-Upload,0
sta46,total,7922.304
sta47,UDP-Download,7751.552
sta47,UDP-Upload,0
sta47,total,7751.552
sta48,UDP-Download,7753.024
sta48,UDP-Upload,0
sta48,total,7753.024
sta49,UDP-Download,7779.52
sta49,UDP-Upload,0
sta49,total,7779.52
sta50,UDP-Download,7676.48
sta50,UDP-Upload,0
sta50,total,7676.48
sta51,UDP-Download,7433.6
sta51,UDP-Upload,0
sta51,total,7433.6
sta52,UDP-Download,7691.2
sta52,UDP-Upload,0
sta52,total,7691.2
sta53,UDP-Download,7279.04
sta53,UDP-Upload,0
sta53,total,7279.04
sta54,UDP-Download,7271.68
sta54,UDP-Upload,0
sta54,total,7271.68
sta55,UDP-Download,7536.64
sta55,UDP-Upload,0
sta55,total,7536.64
sta56,UDP-Download,7050.88
sta56,UDP-Upload,0
sta56,total,7050.88
sta57,UDP-Download,6911.04
sta57,UDP-Upload,0
sta57,total,6911.04
sta58,UDP-Download,6682.88
sta58,UDP-Upload,0
sta58,total,6682.88
sta59,UDP-Download,6822.72
sta59,UDP-Upload,0
sta59,total,6822.72
sta60,UDP-Download,6145.6
sta60,UDP-Upload,0
sta60,total,6145.6
sta61,UDP-Download,5777.6
sta61,UDP-Upload,0
sta61,total,5777.6
wlan1,UDP-Download,5512.64
wlan1,UDP-Upload,0
wlan1,total,5512.64
sta62,UDP-Download,5122.56
sta62,UDP-Upload,0
sta62,total,5122.56
