Port,Type,Value
sta0,UDP-Download,28689.28
sta0,UDP-Upload,0
sta0,total,28689.28
sta1,UDP-Download,28515.584
sta1,UDP-Upload,0
sta1,total,28515.584
sta2,UDP-Download,28833.536
sta2,UDP-Upload,0
sta2,total,28833.536
sta3,UDP-Download,28598.016
sta3,UDP-Upload,0
sta3,total,28598.016
sta4,UDP-Download,28727.552
sta4,UDP-Upload,0
sta4,total,28727.552
sta5,UDP-Download,28720.192
sta5,UDP-Upload,0
sta5,total,28720.192
sta6,UDP-Download,28481.728
sta6,UDP-Upload,0
sta6,total,28481.728
sta7,UDP-Download,28761.408
sta7,UDP-Upload,0
sta7,total,28761.408
sta8,UDP-Download,28099.008
sta8,UDP-Upload,0
sta8,total,28099.008
sta9,UDP-Download,28999.872
sta9,UDP-Upload,0
sta9,total,28999.872
sta10,UDP-Download,28517.056
sta10,UDP-Upload,0
sta10,total,28517.056
sta11,UDP-Download,28674.56
sta11,UDP-Upload,0
sta11,total,28674.56
sta12,UDP-Download,28714.304
sta12,UDP-Upload,0
sta12,total,28714.304
sta13,UDP-Download,28771.712
sta13,UDP-Upload,0
sta13,total,28771.712
sta14,UDP-Download,28808.512
sta14,UDP-Upload,0
sta14,total,28808.512
sta15,UDP-Download,28705.472
sta15,UDP-Upload,0
sta15,total,28705.472
sta16,UDP-Download,28344.832
sta16,UDP-Upload,0
sta16,total,28344.832
sta17,UDP-Download,27882.624
sta17,UDP-Upload,0
sta17,total,27882.624
sta18,UDP-Download,27149.568
sta18,UDP-Upload,0
sta18,total,27149.568
sta19,UDP-Download,25178.56
sta19,UDP-Upload,0
sta19,total,25178.56
