Port,Type,Value
sta0,UDP-Download,58063.04
sta0,UDP-Upload,0
sta0,total,58063.04
sta1,UDP-Download,57686.208
sta1,UDP-Upload,0
sta1,total,57686.208
sta2,UDP-Download,57909.952
sta2,UDP-Upload,0
sta2,total,57909.952
sta3,UDP-Download,57443.328
sta3,UDP-Upload,0
sta3,total,57443.328
sta4,UDP-Download,57720.064
sta4,UDP-Upload,0
sta4,total,57720.064
sta5,UDP-Download,57231.36
sta5,UDP-Upload,0
sta5,total,57231.36
sta6,UDP-Download,56145.024
sta6,UDP-Upload,0
sta6,total,56145.024
sta7,UDP-Download,56150.912
sta7,UDP-Upload,0
sta7,total,56150.912
sta8,UDP-Download,57097.408
sta8,UDP-Upload,0
sta8,total,57097.408
sta9,UDP-Download,56193.6
sta9,UDP-Upload,0
sta9,total,56193.6
