Port,Type,Value
wlan1,UDP-Download,84992.471
wlan1,UDP-Upload,0
wlan1,total,84992.471
sta0,UDP-Download,85167.357
sta0,UDP-Upload,0
sta0,total,85167.357
sta1,UDP-Download,84725.138
sta1,UDP-Upload,0
sta1,total,84725.138
sta2,UDP-Download,84567.33
sta2,UDP-Upload,0
sta2,total,84567.33
sta3,UDP-Download,84397.836
sta3,UDP-Upload,0
sta3,total,84397.836
sta4,UDP-Download,84366.101
sta4,UDP-Upload,0
sta4,total,84366.101
sta5,UDP-Download,84306.064
sta5,UDP-Upload,0
sta5,total,84306.064
sta6,UDP-Download,84440.049
sta6,UDP-Upload,0
sta6,total,84440.049
sta7,UDP-Download,85080.593
sta7,UDP-Upload,0
sta7,total,85080.593
sta8,UDP-Download,84717.186
sta8,UDP-Upload,0
sta8,total,84717.186
