Port,Type,Value
wlan1,UDP-Download,24165.824
wlan1,UDP-Upload,0
wlan1,total,24165.824
sta0,UDP-Download,24126.08
sta0,UDP-Upload,0
sta0,total,24126.08
sta1,UDP-Download,23922.944
sta1,UDP-Upload,0
sta1,total,23922.944
sta2,UDP-Download,23905.28
sta2,UDP-Upload,0
sta2,total,23905.28
sta3,UDP-Download,23977.408
sta3,UDP-Upload,0
sta3,total,23977.408
sta4,UDP-Download,24156.992
sta4,UDP-Upload,0
sta4,total,24156.992
sta5,UDP-Download,24121.664
sta5,UDP-Upload,0
sta5,total,24121.664
sta6,UDP-Download,23990.656
sta6,UDP-Upload,0
sta6,total,23990.656
sta7,UDP-Download,24129.024
sta7,UDP-Upload,0
sta7,total,24129.024
sta8,UDP-Download,23736
sta8,UDP-Upload,0
sta8,total,23736
sta9,UDP-Download,24020.096
sta9,UDP-Upload,0
sta9,total,24020.096
sta10,UDP-Download,23975.936
sta10,UDP-Upload,0
sta10,total,23975.936
sta11,UDP-Download,24212.928
sta11,UDP-Upload,0
sta11,total,24212.928
sta12,UDP-Download,23797.824
sta12,UDP-Upload,0
sta12,total,23797.824
sta13,UDP-Download,23844.928
sta13,UDP-Upload,0
sta13,total,23844.928
sta14,UDP-Download,23967.104
sta14,UDP-Upload,0
sta14,total,23967.104
sta15,UDP-Download,24101.056
sta15,UDP-Upload,0
sta15,total,24101.056
sta16,UDP-Download,24183.488
sta16,UDP-Upload,0
sta16,total,24183.488
sta17,UDP-Download,24015.68
sta17,UDP-Upload,0
sta17,total,24015.68
sta18,UDP-Download,24339.52
sta18,UDP-Upload,0
sta18,total,24339.52
sta19,UDP-Download,23878.784
sta19,UDP-Upload,0
sta19,total,23878.784
sta20,UDP-Download,23953.856
sta20,UDP-Upload,0
sta20,total,23953.856
sta21,UDP-Download,24224.704
sta21,UDP-Upload,0
sta21,total,24224.704
sta22,UDP-Download,23864.064
sta22,UDP-Upload,0
sta22,total,23864.064
sta23,UDP-Download,23968.576
sta23,UDP-Upload,0
sta23,total,23968.576
sta24,UDP-Download,23674.176
sta24,UDP-Upload,0
sta24,total,23674.176
sta25,UDP-Download,23844.928
sta25,UDP-Upload,0
sta25,total,23844.928
sta26,UDP-Download,24137.856
sta26,UDP-Upload,0
sta26,total,24137.856
sta27,UDP-Download,24083.392
sta27,UDP-Upload,0
sta27,total,24083.392
sta28,UDP-Download,23908.224
sta28,UDP-Upload,0
sta28,total,23908.224
sta29,UDP-Download,24068.672
sta29,UDP-Upload,0
sta29,total,24068.672
sta30,UDP-Download,23858.176
sta30,UDP-Upload,0
sta30,total,23858.176
sta31,UDP-Download,24083.392
sta31,UDP-Upload,0
sta31,total,24083.392
sta32,UDP-Download,23718.336
sta32,UDP-Upload,0
sta32,total,23718.336
sta33,UDP-Download,24052.48
sta33,UDP-Upload,0
sta33,total,24052.48
sta34,UDP-Download,23856.704
sta34,UDP-Upload,0
sta34,total,23856.704
sta35,UDP-Download,24065.728
sta35,UDP-Upload,0
sta35,total,24065.728
sta36,UDP-Download,24065.728
sta36,UDP-Upload,0
sta36,total,24065.728
sta37,UDP-Download,23862.592
sta37,UDP-Upload,0
sta37,total,23862.592
sta38,UDP-Download,23859.648
sta38,UDP-Upload,0
sta38,total,23859.648
sta39,UDP-Download,24148.16
sta39,UDP-Upload,0
sta39,total,24148.16
sta40,UDP-Download,23862.592
sta40,UDP-Upload,0
sta40,total,23862.592
sta41,UDP-Download,24062.784
sta41,UDP-Upload,0
sta41,total,24062.784
sta42,UDP-Download,23712.448
sta42,UDP-Upload,0
sta42,total,23712.448
sta43,UDP-Download,23968.576
sta43,UDP-Upload,0
sta43,total,23968.576
sta44,UDP-Download,23833.152
sta44,UDP-Upload,0
sta44,total,23833.152
sta45,UDP-Download,23840.512
sta45,UDP-Upload,0
sta45,total,23840.512
sta46,UDP-Download,23681.536
sta46,UDP-Upload,0
sta46,total,23681.536
sta47,UDP-Download,23675.648
sta47,UDP-Upload,0
sta47,total,23675.648
sta48,UDP-Download,23936.192
sta48,UDP-Upload,0
sta48,total,23936.192
sta49,UDP-Download,23799.296
sta49,UDP-Upload,0
sta49,total,23799.296
sta50,UDP-Download,23693.312
sta50,UDP-Upload,0
sta50,total,23693.312
sta51,UDP-Download,23791.936
sta51,UDP-Upload,0
sta51,total,23791.936
sta52,UDP-Download,23900.864
sta52,UDP-Upload,0
sta52,total,23900.864
sta53,UDP-Download,23874.368
sta53,UDP-Upload,0
sta53,total,23874.368
sta54,UDP-Download,23861.12
sta54,UDP-Upload,0
sta54,total,23861.12
sta55,UDP-Download,24314.496
sta55,UDP-Upload,0
sta55,total,24314.496
sta56,UDP-Download,24180.544
sta56,UDP-Upload,0
sta56,total,24180.544
sta57,UDP-Download,23749.248
sta57,UDP-Upload,0
sta57,total,23749.248
sta58,UDP-Download,24036.288
sta58,UDP-Upload,0
sta58,total,24036.288
