Port,Type,Value
wlan1,UDP-Download,12505.923
wlan1,UDP-Upload,0
wlan1,total,12505.923
sta0,UDP-Download,12380.77
sta0,UDP-Upload,0
sta0,total,12380.77
sta1,UDP-Download,12628.645
sta1,UDP-Upload,0
sta1,total,12628.645
sta2,UDP-Download,12499.986
sta2,UDP-Upload,0
sta2,total,12499.986
sta3,UDP-Download,12525.154
sta3,UDP-Upload,0
sta3,total,12525.154
sta4,UDP-Download,12474.367
sta4,UDP-Upload,0
sta4,total,12474.367
sta5,UDP-Download,12635.305
sta5,UDP-Upload,0
sta5,total,12635.305
sta6,UDP-Download,12588.643
sta6,UDP-Upload,0
sta6,total,12588.643
sta7,UDP-Download,12507.796
sta7,UDP-Upload,0
sta7,total,12507.796
sta8,UDP-Download,12585.103
sta8,UDP-Upload,0
sta8,total,12585.103
sta9,UDP-Download,12565.381
sta9,UDP-Upload,0
sta9,total,12565.381
sta10,UDP-Download,12514.633
sta10,UDP-Upload,0
sta10,total,12514.633
sta11,UDP-Download,12575.412
sta11,UDP-Upload,0
sta11,total,12575.412
sta12,UDP-Download,12513.488
sta12,UDP-Upload,0
sta12,total,12513.488
sta13,UDP-Download,12484.363
sta13,UDP-Upload,0
sta13,total,12484.363
sta14,UDP-Download,12565.209
sta14,UDP-Upload,0
sta14,total,12565.209
sta15,UDP-Download,12598.254
sta15,UDP-Upload,0
sta15,total,12598.254
sta16,UDP-Download,12502.032
sta16,UDP-Upload,0
sta16,total,12502.032
sta17,UDP-Download,12566.389
sta17,UDP-Upload,0
sta17,total,12566.389
sta18,UDP-Download,12378.527
sta18,UDP-Upload,0
sta18,total,12378.527
sta19,UDP-Download,12532.543
sta19,UDP-Upload,0
sta19,total,12532.543
sta20,UDP-Download,12598.005
sta20,UDP-Upload,0
sta20,total,12598.005
sta21,UDP-Download,12612.546
sta21,UDP-Upload,0
sta21,total,12612.546
sta22,UDP-Download,12591.894
sta22,UDP-Upload,0
sta22,total,12591.894
sta23,UDP-Download,12462.112
sta23,UDP-Upload,0
sta23,total,12462.112
sta24,UDP-Download,12578.702
sta24,UDP-Upload,0
sta24,total,12578.702
sta25,UDP-Download,12480.754
sta25,UDP-Upload,0
sta25,total,12480.754
sta26,UDP-Download,12467.149
sta26,UDP-Upload,0
sta26,total,12467.149
sta27,UDP-Download,12451.809
sta27,UDP-Upload,0
sta27,total,12451.809
sta28,UDP-Download,12484.051
sta28,UDP-Upload,0
sta28,total,12484.051
sta29,UDP-Download,12553.12
sta29,UDP-Upload,0
sta29,total,12553.12
sta30,UDP-Download,12565.473
sta30,UDP-Upload,0
sta30,total,12565.473
sta31,UDP-Download,12537.742
sta31,UDP-Upload,0
sta31,total,12537.742
sta32,UDP-Download,12510.012
sta32,UDP-Upload,0
sta32,total,12510.012
sta33,UDP-Download,12477.943
sta33,UDP-Upload,0
sta33,total,12477.943
sta34,UDP-Download,12431.923
sta34,UDP-Upload,0
sta34,total,12431.923
sta35,UDP-Download,12650.813
sta35,UDP-Upload,0
sta35,total,12650.813
sta36,UDP-Download,12494.844
sta36,UDP-Upload,0
sta36,total,12494.844
sta37,UDP-Download,12444.073
sta37,UDP-Upload,0
sta37,total,12444.073
sta38,UDP-Download,12516.638
sta38,UDP-Upload,0
sta38,total,12516.638
sta39,UDP-Download,12433.867
sta39,UDP-Upload,0
sta39,total,12433.867
sta40,UDP-Download,12475.166
sta40,UDP-Upload,0
sta40,total,12475.166
sta41,UDP-Download,12532.394
sta41,UDP-Upload,0
sta41,total,12532.394
sta42,UDP-Download,12579.554
sta42,UDP-Upload,0
sta42,total,12579.554
sta43,UDP-Download,12459.794
sta43,UDP-Upload,0
sta43,total,12459.794
sta44,UDP-Download,12480.857
sta44,UDP-Upload,0
sta44,total,12480.857
sta45,UDP-Download,12539.264
sta45,UDP-Upload,0
sta45,total,12539.264
sta46,UDP-Download,12580.524
sta46,UDP-Upload,0
sta46,total,12580.524
sta47,UDP-Download,12411.015
sta47,UDP-Upload,0
sta47,total,12411.015
sta48,UDP-Download,12605.903
sta48,UDP-Upload,0
sta48,total,12605.903
