Port,Type,Value
wlan1,UDP-Download,25348.896
wlan1,UDP-Upload,0
wlan1,total,25348.896
sta0,UDP-Download,25361.853
sta0,UDP-Upload,0
sta0,total,25361.853
sta1,UDP-Download,25234.431
sta1,UDP-Upload,0
sta1,total,25234.431
sta2,UDP-Download,25326.381
sta2,UDP-Upload,0
sta2,total,25326.381
sta3,UDP-Download,25174.669
sta3,UDP-Upload,0
sta3,total,25174.669
sta4,UDP-Download,25232.077
sta4,UDP-Upload,0
sta4,total,25232.077
sta5,UDP-Download,25319.862
sta5,UDP-Upload,0
sta5,total,25319.862
sta6,UDP-Download,25264.67
sta6,UDP-Upload,0
sta6,total,25264.67
sta7,UDP-Download,25289.135
sta7,UDP-Upload,0
sta7,total,25289.135
sta8,UDP-Download,25015.534
sta8,UDP-Upload,0
sta8,total,25015.534
sta9,UDP-Download,25350.849
sta9,UDP-Upload,0
sta9,total,25350.849
sta10,UDP-Download,25223.452
sta10,UDP-Upload,0
sta10,total,25223.452
sta11,UDP-Download,25529.205
sta11,UDP-Upload,0
sta11,total,25529.205
sta12,UDP-Download,25119.686
sta12,UDP-Upload,0
sta12,total,25119.686
sta13,UDP-Download,25408.918
sta13,UDP-Upload,0
sta13,total,25408.918
sta14,UDP-Download,25383.606
sta14,UDP-Upload,0
sta14,total,25383.606
sta15,UDP-Download,25448.192
sta15,UDP-Upload,0
sta15,total,25448.192
sta16,UDP-Download,25461.053
sta16,UDP-Upload,0
sta16,total,25461.053
sta17,UDP-Download,25284.664
sta17,UDP-Upload,0
sta17,total,25284.664
sta18,UDP-Download,25179.204
sta18,UDP-Upload,0
sta18,total,25179.204
sta19,UDP-Download,25168.54
sta19,UDP-Upload,0
sta19,total,25168.54
sta20,UDP-Download,25119.958
sta20,UDP-Upload,0
sta20,total,25119.958
sta21,UDP-Download,25055.379
sta21,UDP-Upload,0
sta21,total,25055.379
sta22,UDP-Download,25559.567
sta22,UDP-Upload,0
sta22,total,25559.567
sta23,UDP-Download,25310.732
sta23,UDP-Upload,0
sta23,total,25310.732
sta24,UDP-Download,19827.655
sta24,UDP-Upload,0
sta24,total,19827.655
sta25,UDP-Download,24916.09
sta25,UDP-Upload,0
sta25,total,24916.09
sta26,UDP-Download,25447.505
sta26,UDP-Upload,0
sta26,total,25447.505
sta27,UDP-Download,25265.112
sta27,UDP-Upload,0
sta27,total,25265.112
sta28,UDP-Download,25196.556
sta28,UDP-Upload,0
sta28,total,25196.556
