Port,Type,Value
wlan0,TCP-Download,20648.345
wlan0,TCP-Upload,0
wlan0,total,20648.345
sta0,TCP-Download,16738.535
sta0,TCP-Upload,0
sta0,total,16738.535
sta1,TCP-Download,14320.683
sta1,TCP-Upload,0
sta1,total,14320.683
sta2,TCP-Download,20444.475
sta2,TCP-Upload,0
sta2,total,20444.475
sta3,TCP-Download,20377.038
sta3,TCP-Upload,0
sta3,total,20377.038
sta4,TCP-Download,15535.775
sta4,TCP-Upload,0
sta4,total,15535.775
sta5,TCP-Download,18028.733
sta5,TCP-Upload,0
sta5,total,18028.733
sta6,TCP-Download,15192.41
sta6,TCP-Upload,0
sta6,total,15192.41
sta7,TCP-Download,22044.384
sta7,TCP-Upload,0
sta7,total,22044.384
sta8,TCP-Download,19924.185
sta8,TCP-Upload,0
sta8,total,19924.185
sta9,TCP-Download,18482.914
sta9,TCP-Upload,0
sta9,total,18482.914
sta10,TCP-Download,17286.269
sta10,TCP-Upload,0
sta10,total,17286.269
sta11,TCP-Download,17821.093
sta11,TCP-Upload,0
sta11,total,17821.093
sta12,TCP-Download,17499.6
sta12,TCP-Upload,0
sta12,total,17499.6
sta13,TCP-Download,20295.428
sta13,TCP-Upload,0
sta13,total,20295.428
sta14,TCP-Download,20310.741
sta14,TCP-Upload,0
sta14,total,20310.741
sta15,TCP-Download,22851.064
sta15,TCP-Upload,0
sta15,total,22851.064
sta16,TCP-Download,20200.818
sta16,TCP-Upload,0
sta16,total,20200.818
sta17,TCP-Download,19549.097
sta17,TCP-Upload,0
sta17,total,19549.097
sta18,TCP-Download,17376.289
sta18,TCP-Upload,0
sta18,total,17376.289
sta19,TCP-Download,18082.751
sta19,TCP-Upload,0
sta19,total,18082.751
sta20,TCP-Download,18957.437
sta20,TCP-Upload,0
sta20,total,18957.437
sta21,TCP-Download,19158.298
sta21,TCP-Upload,0
sta21,total,19158.298
sta22,TCP-Download,18184.132
sta22,TCP-Upload,0
sta22,total,18184.132
sta23,TCP-Download,17918.569
sta23,TCP-Upload,0
sta23,total,17918.569
sta24,TCP-Download,21544.889
sta24,TCP-Upload,0
sta24,total,21544.889
sta25,TCP-Download,17321.681
sta25,TCP-Upload,0
sta25,total,17321.681
sta26,TCP-Download,20980.162
sta26,TCP-Upload,0
sta26,total,20980.162
sta27,TCP-Download,24604.99
sta27,TCP-Upload,0
sta27,total,24604.99
sta28,TCP-Download,16188.608
sta28,TCP-Upload,0
sta28,total,16188.608
