Port,Type,Value
wlan0,TCP-Download,161716.696
wlan0,TCP-Upload,0
wlan0,total,161716.696
sta0,TCP-Download,162911
sta0,TCP-Upload,0
sta0,total,162911
sta1,TCP-Download,146233.368
sta1,TCP-Upload,0
sta1,total,146233.368
sta2,TCP-Download,195178.68
sta2,TCP-Upload,0
sta2,total,195178.68
sta3,TCP-Download,144585.12
sta3,TCP-Upload,0
sta3,total,144585.12
sta4,TCP-Download,160235.808
sta4,TCP-Upload,0
sta4,total,160235.808
sta5,TCP-Download,161217.936
sta5,TCP-Upload,0
sta5,total,161217.936
sta6,TCP-Download,161899.432
sta6,TCP-Upload,0
sta6,total,161899.432
sta7,TCP-Download,185505.88
sta7,TCP-Upload,0
sta7,total,185505.88
sta8,TCP-Download,174226.8
sta8,TCP-Upload,0
sta8,total,174226.8
sta9,TCP-Download,165125.184
sta9,TCP-Upload,0
sta9,total,165125.184
sta10,TCP-Download,119017.024
sta10,TCP-Upload,0
sta10,total,119017.024
sta11,TCP-Download,182081.632
sta11,TCP-Upload,0
sta11,total,182081.632
sta12,TCP-Download,179950.888
sta12,TCP-Upload,0
sta12,total,179950.888
sta13,TCP-Download,160348.544
sta13,TCP-Upload,0
sta13,total,160348.544
